Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,101417,101417,524,0,0,1,1,12
2021,101113,80667,595,20750,0.2046,0.7919,0.9167,11
2020,97782,67314,710,13353,0.1655,0.6811,0.8333,10
2019,97110,60910,892,6404,0.0951,0.618,0.75,9
2018,96499,59076,1044,1834,0.0301,0.6014,0.6667,8
2017,90530,52928,1283,6148,0.1041,0.5705,0.5833,7
2016,91212,51425,1767,1503,0.0284,0.5444,0.5,6
2015,87644,48332,1960,3093,0.0601,0.5291,0.4167,5
2014,85318,41992,2139,6340,0.1312,0.4671,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/jaguar/f-type/depreciation/,,,,,
