Month,Interest,Principal,Balance
"Jun, 2024",267.47,1750,65822
"Jul, 2024",260.55,1757,64065
"Aug, 2024",253.59,1764,62301
"Sep, 2024",246.61,1771,60530
"Oct, 2024",239.6,1778,58752
"Nov, 2024",232.56,1785,56967
"Dec, 2024",225.49,1792,55175
"Jan, 2025",218.4,1799,53376
"Feb, 2025",211.28,1806,51570
"Mar, 2025",204.13,1813,49757
"Apr, 2025",196.95,1821,47936
"May, 2025",189.75,1828,46108
"Jun, 2025",182.51,1835,44273
"Jul, 2025",175.25,1842,42431
"Aug, 2025",167.96,1850,40581
"Sep, 2025",160.63,1857,38724
"Oct, 2025",153.28,1864,36860
"Nov, 2025",145.9,1872,34988
"Dec, 2025",138.49,1879,33109
"Jan, 2026",131.06,1887,31222
"Feb, 2026",123.59,1894,29328
"Mar, 2026",116.09,1902,27426
"Apr, 2026",108.56,1909,25517
"May, 2026",101,1917,23600
"Jun, 2026",93.42,1924,21676
"Jul, 2026",85.8,1932,19744
"Aug, 2026",78.15,1939,17805
"Sep, 2026",70.48,1947,15858
"Oct, 2026",62.77,1955,13903
"Nov, 2026",55.03,1963,11940
"Dec, 2026",47.26,1970,9970
"Jan, 2027",39.46,1978,7992
"Feb, 2027",31.64,1986,6006
"Mar, 2027",23.77,1994,4012
"Apr, 2027",15.88,2002,2010
,,,
Source:,https://caredge.com/bmw/x6-m/financing/,,
