Month,Interest,Principal,Balance
"Jun, 2024",71.46,267,17786
"Jul, 2024",70.4,268,17518
"Aug, 2024",69.34,269,17249
"Sep, 2024",68.28,270,16979
"Oct, 2024",67.21,271,16708
"Nov, 2024",66.14,272,16436
"Dec, 2024",65.06,274,16162
"Jan, 2025",63.97,275,15887
"Feb, 2025",62.89,276,15611
"Mar, 2025",61.79,277,15334
"Apr, 2025",60.7,278,15056
"May, 2025",59.6,279,14777
"Jun, 2025",58.49,280,14497
"Jul, 2025",57.38,281,14216
"Aug, 2025",56.27,282,13934
"Sep, 2025",55.16,283,13651
"Oct, 2025",54.04,285,13366
"Nov, 2025",52.91,286,13080
"Dec, 2025",51.78,287,12793
"Jan, 2026",50.64,288,12505
"Feb, 2026",49.5,289,12216
"Mar, 2026",48.36,290,11926
"Apr, 2026",47.21,291,11635
"May, 2026",46.06,293,11342
"Jun, 2026",44.9,294,11048
"Jul, 2026",43.73,295,10753
"Aug, 2026",42.56,296,10457
"Sep, 2026",41.39,297,10160
"Oct, 2026",40.22,298,9862
"Nov, 2026",39.04,300,9562
"Dec, 2026",37.85,301,9261
"Jan, 2027",36.66,302,8959
"Feb, 2027",35.46,303,8656
"Mar, 2027",34.26,304,8352
"Apr, 2027",33.06,306,8046
"May, 2027",31.85,307,7739
"Jun, 2027",30.63,308,7431
"Jul, 2027",29.41,309,7122
"Aug, 2027",28.19,310,6812
"Sep, 2027",26.96,312,6500
"Oct, 2027",25.73,313,6187
"Nov, 2027",24.49,314,5873
"Dec, 2027",23.25,315,5558
"Jan, 2028",22,317,5241
"Feb, 2028",20.75,318,4923
"Mar, 2028",19.49,319,4604
"Apr, 2028",18.22,320,4284
"May, 2028",16.96,322,3962
"Jun, 2028",15.68,323,3639
"Jul, 2028",14.4,324,3315
"Aug, 2028",13.12,325,2990
"Sep, 2028",11.84,327,2663
"Oct, 2028",10.54,328,2335
"Nov, 2028",9.24,329,2006
"Dec, 2028",7.94,331,1675
"Jan, 2029",6.63,332,1343
"Feb, 2029",5.32,333,1010
"Mar, 2029",4,335,675
"Apr, 2029",2.67,336,339
"May, 2029",1.34,337,2
,,,
Source:,https://caredge.com/kia/rio/financing/,,
