Month,Interest,Principal,Balance
"Jun, 2024",98.52,299,24590
"Jul, 2024",97.34,301,24289
"Aug, 2024",96.14,302,23987
"Sep, 2024",94.95,303,23684
"Oct, 2024",93.75,304,23380
"Nov, 2024",92.55,305,23075
"Dec, 2024",91.34,307,22768
"Jan, 2025",90.12,308,22460
"Feb, 2025",88.9,309,22151
"Mar, 2025",87.68,310,21841
"Apr, 2025",86.45,312,21529
"May, 2025",85.22,313,21216
"Jun, 2025",83.98,314,20902
"Jul, 2025",82.74,315,20587
"Aug, 2025",81.49,316,20271
"Sep, 2025",80.24,318,19953
"Oct, 2025",78.98,319,19634
"Nov, 2025",77.72,320,19314
"Dec, 2025",76.45,322,18992
"Jan, 2026",75.18,323,18669
"Feb, 2026",73.9,324,18345
"Mar, 2026",72.62,325,18020
"Apr, 2026",71.33,327,17693
"May, 2026",70.03,328,17365
"Jun, 2026",68.74,329,17036
"Jul, 2026",67.43,331,16705
"Aug, 2026",66.12,332,16373
"Sep, 2026",64.81,333,16040
"Oct, 2026",63.49,334,15706
"Nov, 2026",62.17,336,15370
"Dec, 2026",60.84,337,15033
"Jan, 2027",59.51,338,14695
"Feb, 2027",58.17,340,14355
"Mar, 2027",56.82,341,14014
"Apr, 2027",55.47,342,13672
"May, 2027",54.12,344,13328
"Jun, 2027",52.76,345,12983
"Jul, 2027",51.39,347,12636
"Aug, 2027",50.02,348,12288
"Sep, 2027",48.64,349,11939
"Oct, 2027",47.26,351,11588
"Nov, 2027",45.87,352,11236
"Dec, 2027",44.48,353,10883
"Jan, 2028",43.08,355,10528
"Feb, 2028",41.67,356,10172
"Mar, 2028",40.26,358,9814
"Apr, 2028",38.85,359,9455
"May, 2028",37.43,361,9094
"Jun, 2028",36,362,8732
"Jul, 2028",34.56,363,8369
"Aug, 2028",33.13,365,8004
"Sep, 2028",31.68,366,7638
"Oct, 2028",30.23,368,7270
"Nov, 2028",28.78,369,6901
"Dec, 2028",27.32,371,6530
"Jan, 2029",25.85,372,6158
"Feb, 2029",24.38,374,5784
"Mar, 2029",22.9,375,5409
"Apr, 2029",21.41,377,5032
"May, 2029",19.92,378,4654
"Jun, 2029",18.42,380,4274
"Jul, 2029",16.92,381,3893
"Aug, 2029",15.41,383,3510
"Sep, 2029",13.89,384,3126
"Oct, 2029",12.37,386,2740
"Nov, 2029",10.85,387,2353
"Dec, 2029",9.31,389,1964
"Jan, 2030",7.77,390,1574
"Feb, 2030",6.23,392,1182
"Mar, 2030",4.68,393,789
"Apr, 2030",3.12,395,394
,,,
Source:,https://caredge.com/jeep/compass/financing/,,
