Month,Interest,Principal,Balance
"Jun, 2024",97.8,468,24240
"Jul, 2024",95.95,470,23770
"Aug, 2024",94.09,472,23298
"Sep, 2024",92.22,474,22824
"Oct, 2024",90.35,476,22348
"Nov, 2024",88.46,478,21870
"Dec, 2024",86.57,480,21390
"Jan, 2025",84.67,482,20908
"Feb, 2025",82.76,483,20425
"Mar, 2025",80.85,485,19940
"Apr, 2025",78.93,487,19453
"May, 2025",77,489,18964
"Jun, 2025",75.07,491,18473
"Jul, 2025",73.12,493,17980
"Aug, 2025",71.17,495,17485
"Sep, 2025",69.21,497,16988
"Oct, 2025",67.24,499,16489
"Nov, 2025",65.27,501,15988
"Dec, 2025",63.29,503,15485
"Jan, 2026",61.29,505,14980
"Feb, 2026",59.3,507,14473
"Mar, 2026",57.29,509,13964
"Apr, 2026",55.27,511,13453
"May, 2026",53.25,513,12940
"Jun, 2026",51.22,515,12425
"Jul, 2026",49.18,517,11908
"Aug, 2026",47.14,519,11389
"Sep, 2026",45.08,521,10868
"Oct, 2026",43.02,523,10345
"Nov, 2026",40.95,525,9820
"Dec, 2026",38.87,527,9293
"Jan, 2027",36.78,529,8764
"Feb, 2027",34.69,532,8232
"Mar, 2027",32.59,534,7698
"Apr, 2027",30.47,536,7162
"May, 2027",28.35,538,6624
"Jun, 2027",26.22,540,6084
"Jul, 2027",24.08,542,5542
"Aug, 2027",21.94,544,4998
"Sep, 2027",19.78,546,4452
"Oct, 2027",17.62,549,3903
"Nov, 2027",15.45,551,3352
"Dec, 2027",13.27,553,2799
"Jan, 2028",11.08,555,2244
"Feb, 2028",8.88,557,1687
"Mar, 2028",6.68,560,1127
"Apr, 2028",4.46,562,565
"May, 2028",2.24,564,1
,,,
Source:,https://caredge.com/nissan/murano/financing/,,
