Month,Interest,Principal,Balance
"Jun, 2024",125.53,469,31245
"Jul, 2024",123.68,471,30774
"Aug, 2024",121.81,473,30301
"Sep, 2024",119.94,475,29826
"Oct, 2024",118.06,477,29349
"Nov, 2024",116.17,479,28870
"Dec, 2024",114.28,481,28389
"Jan, 2025",112.37,482,27907
"Feb, 2025",110.47,484,27423
"Mar, 2025",108.55,486,26937
"Apr, 2025",106.63,488,26449
"May, 2025",104.69,490,25959
"Jun, 2025",102.75,492,25467
"Jul, 2025",100.81,494,24973
"Aug, 2025",98.85,496,24477
"Sep, 2025",96.89,498,23979
"Oct, 2025",94.92,500,23479
"Nov, 2025",92.94,502,22977
"Dec, 2025",90.95,504,22473
"Jan, 2026",88.96,506,21967
"Feb, 2026",86.95,508,21459
"Mar, 2026",84.94,510,20949
"Apr, 2026",82.92,512,20437
"May, 2026",80.9,514,19923
"Jun, 2026",78.86,516,19407
"Jul, 2026",76.82,518,18889
"Aug, 2026",74.77,520,18369
"Sep, 2026",72.71,522,17847
"Oct, 2026",70.64,524,17323
"Nov, 2026",68.57,526,16797
"Dec, 2026",66.49,528,16269
"Jan, 2027",64.4,530,15739
"Feb, 2027",62.3,533,15206
"Mar, 2027",60.19,535,14671
"Apr, 2027",58.07,537,14134
"May, 2027",55.95,539,13595
"Jun, 2027",53.81,541,13054
"Jul, 2027",51.67,543,12511
"Aug, 2027",49.52,545,11966
"Sep, 2027",47.37,547,11419
"Oct, 2027",45.2,550,10869
"Nov, 2027",43.02,552,10317
"Dec, 2027",40.84,554,9763
"Jan, 2028",38.65,556,9207
"Feb, 2028",36.44,558,8649
"Mar, 2028",34.24,561,8088
"Apr, 2028",32.02,563,7525
"May, 2028",29.79,565,6960
"Jun, 2028",27.55,567,6393
"Jul, 2028",25.31,570,5823
"Aug, 2028",23.05,572,5251
"Sep, 2028",20.79,574,4677
"Oct, 2028",18.51,576,4101
"Nov, 2028",16.23,579,3522
"Dec, 2028",13.94,581,2941
"Jan, 2029",11.64,583,2358
"Feb, 2029",9.33,586,1772
"Mar, 2029",7.01,588,1184
"Apr, 2029",4.69,590,594
"May, 2029",2.35,593,1
,,,
Source:,https://caredge.com/chevrolet/blazer/financing/,,
