Month,Interest,Principal,Balance
"Jun, 2024",135.47,506,33719
"Jul, 2024",133.47,508,33211
"Aug, 2024",131.46,510,32701
"Sep, 2024",129.44,513,32188
"Oct, 2024",127.41,515,31673
"Nov, 2024",125.37,517,31156
"Dec, 2024",123.33,519,30637
"Jan, 2025",121.27,521,30116
"Feb, 2025",119.21,523,29593
"Mar, 2025",117.14,525,29068
"Apr, 2025",115.06,527,28541
"May, 2025",112.97,529,28012
"Jun, 2025",110.88,531,27481
"Jul, 2025",108.78,533,26948
"Aug, 2025",106.67,535,26413
"Sep, 2025",104.55,537,25876
"Oct, 2025",102.43,540,25336
"Nov, 2025",100.29,542,24794
"Dec, 2025",98.14,544,24250
"Jan, 2026",95.99,546,23704
"Feb, 2026",93.83,548,23156
"Mar, 2026",91.66,550,22606
"Apr, 2026",89.48,552,22054
"May, 2026",87.3,555,21499
"Jun, 2026",85.1,557,20942
"Jul, 2026",82.9,559,20383
"Aug, 2026",80.68,561,19822
"Sep, 2026",78.46,563,19259
"Oct, 2026",76.23,566,18693
"Nov, 2026",73.99,568,18125
"Dec, 2026",71.74,570,17555
"Jan, 2027",69.49,572,16983
"Feb, 2027",67.22,575,16408
"Mar, 2027",64.95,577,15831
"Apr, 2027",62.66,579,15252
"May, 2027",60.37,582,14670
"Jun, 2027",58.07,584,14086
"Jul, 2027",55.76,586,13500
"Aug, 2027",53.44,589,12911
"Sep, 2027",51.11,591,12320
"Oct, 2027",48.77,593,11727
"Nov, 2027",46.42,596,11131
"Dec, 2027",44.06,598,10533
"Jan, 2028",41.69,600,9933
"Feb, 2028",39.32,603,9330
"Mar, 2028",36.93,605,8725
"Apr, 2028",34.54,607,8118
"May, 2028",32.13,610,7508
"Jun, 2028",29.72,612,6896
"Jul, 2028",27.3,615,6281
"Aug, 2028",24.86,617,5664
"Sep, 2028",22.42,620,5044
"Oct, 2028",19.97,622,4422
"Nov, 2028",17.5,624,3798
"Dec, 2028",15.03,627,3171
"Jan, 2029",12.55,629,2542
"Feb, 2029",10.06,632,1910
"Mar, 2029",7.56,634,1276
"Apr, 2029",5.05,637,639
,,,
Source:,https://caredge.com/subaru/outback/financing/,,
