Month,Interest,Principal,Balance
"Jun, 2024",216.59,1417,53301
"Jul, 2024",210.98,1423,51878
"Aug, 2024",205.35,1428,50450
"Sep, 2024",199.7,1434,49016
"Oct, 2024",194.02,1440,47576
"Nov, 2024",188.32,1445,46131
"Dec, 2024",182.6,1451,44680
"Jan, 2025",176.86,1457,43223
"Feb, 2025",171.09,1463,41760
"Mar, 2025",165.3,1469,40291
"Apr, 2025",159.49,1474,38817
"May, 2025",153.65,1480,37337
"Jun, 2025",147.79,1486,35851
"Jul, 2025",141.91,1492,34359
"Aug, 2025",136,1498,32861
"Sep, 2025",130.07,1504,31357
"Oct, 2025",124.12,1510,29847
"Nov, 2025",118.14,1516,28331
"Dec, 2025",112.14,1522,26809
"Jan, 2026",106.12,1528,25281
"Feb, 2026",100.07,1534,23747
"Mar, 2026",94,1540,22207
"Apr, 2026",87.9,1546,20661
"May, 2026",81.78,1552,19109
"Jun, 2026",75.64,1558,17551
"Jul, 2026",69.47,1564,15987
"Aug, 2026",63.28,1571,14416
"Sep, 2026",57.06,1577,12839
"Oct, 2026",50.82,1583,11256
"Nov, 2026",44.56,1589,9667
"Dec, 2026",38.27,1596,8071
"Jan, 2027",31.95,1602,6469
"Feb, 2027",25.61,1608,4861
"Mar, 2027",19.24,1615,3246
"Apr, 2027",12.85,1621,1625
,,,
Source:,https://caredge.com/cadillac/escalade-esv/financing/,,
