Month,Interest,Principal,Balance
"May, 2024",52.02,158,12983
"Jun, 2024",51.39,159,12824
"Jul, 2024",50.76,159,12665
"Aug, 2024",50.13,160,12505
"Sep, 2024",49.5,161,12344
"Oct, 2024",48.86,161,12183
"Nov, 2024",48.22,162,12021
"Dec, 2024",47.58,163,11858
"Jan, 2025",46.94,163,11695
"Mar, 2025",46.29,164,11531
"Mar, 2025",45.64,164,11367
"Apr, 2025",44.99,165,11202
"May, 2025",44.34,166,11036
"Jun, 2025",43.68,166,10870
"Jul, 2025",43.03,167,10703
"Aug, 2025",42.37,168,10535
"Sep, 2025",41.7,168,10367
"Oct, 2025",41.04,169,10198
"Nov, 2025",40.37,170,10028
"Dec, 2025",39.69,170,9858
"Jan, 2026",39.02,171,9687
"Mar, 2026",38.34,172,9515
"Mar, 2026",37.66,172,9343
"Apr, 2026",36.98,173,9170
"May, 2026",36.3,174,8996
"Jun, 2026",35.61,175,8821
"Jul, 2026",34.92,175,8646
"Aug, 2026",34.22,176,8470
"Sep, 2026",33.53,177,8293
"Oct, 2026",32.83,177,8116
"Nov, 2026",32.13,178,7938
"Dec, 2026",31.42,179,7759
"Jan, 2027",30.71,179,7580
"Mar, 2027",30,180,7400
"Mar, 2027",29.29,181,7219
"Apr, 2027",28.58,182,7037
"May, 2027",27.85,182,6855
"Jun, 2027",27.13,183,6672
"Jul, 2027",26.41,184,6488
"Aug, 2027",25.68,184,6304
"Sep, 2027",24.95,185,6119
"Oct, 2027",24.22,186,5933
"Nov, 2027",23.48,187,5746
"Dec, 2027",22.74,187,5559
"Jan, 2028",22,188,5371
"Mar, 2028",21.26,189,5182
"Mar, 2028",20.51,190,4992
"Apr, 2028",19.76,190,4802
"May, 2028",19.01,191,4611
"Jun, 2028",18.25,192,4419
"Jul, 2028",17.49,193,4226
"Aug, 2028",16.73,193,4033
"Sep, 2028",15.96,194,3839
"Oct, 2028",15.2,195,3644
"Nov, 2028",14.42,196,3448
"Dec, 2028",13.65,196,3252
"Jan, 2029",12.87,197,3055
"Mar, 2029",12.09,198,2857
"Mar, 2029",11.31,199,2658
"Apr, 2029",10.52,200,2458
"May, 2029",9.73,200,2258
"Jun, 2029",8.94,201,2057
"Jul, 2029",8.14,202,1855
"Aug, 2029",7.34,203,1652
"Sep, 2029",6.54,204,1448
"Oct, 2029",5.73,204,1244
"Nov, 2029",4.92,205,1039
"Dec, 2029",4.11,206,833
"Jan, 2030",3.3,207,626
"Mar, 2030",2.48,208,418
"Mar, 2030",1.65,208,210
"Apr, 2030",0.83,209,1
,,,
Source:,https://caredge.com/chevrolet/spark/financing/,,
