Month,Interest,Principal,Balance
"Jun, 2024",120.4,366,30050
"Jul, 2024",118.95,367,29683
"Aug, 2024",117.5,369,29314
"Sep, 2024",116.03,370,28944
"Oct, 2024",114.57,372,28572
"Nov, 2024",113.1,373,28199
"Dec, 2024",111.62,375,27824
"Jan, 2025",110.14,376,27448
"Feb, 2025",108.65,378,27070
"Mar, 2025",107.15,379,26691
"Apr, 2025",105.65,381,26310
"May, 2025",104.14,382,25928
"Jun, 2025",102.63,384,25544
"Jul, 2025",101.11,385,25159
"Aug, 2025",99.59,387,24772
"Sep, 2025",98.06,388,24384
"Oct, 2025",96.52,390,23994
"Nov, 2025",94.98,391,23603
"Dec, 2025",93.43,393,23210
"Jan, 2026",91.87,394,22816
"Feb, 2026",90.31,396,22420
"Mar, 2026",88.75,398,22022
"Apr, 2026",87.17,399,21623
"May, 2026",85.59,401,21222
"Jun, 2026",84,402,20820
"Jul, 2026",82.41,404,20416
"Aug, 2026",80.81,406,20010
"Sep, 2026",79.21,407,19603
"Oct, 2026",77.6,409,19194
"Nov, 2026",75.98,410,18784
"Dec, 2026",74.35,412,18372
"Jan, 2027",72.72,414,17958
"Feb, 2027",71.08,415,17543
"Mar, 2027",69.44,417,17126
"Apr, 2027",67.79,419,16707
"May, 2027",66.13,420,16287
"Jun, 2027",64.47,422,15865
"Jul, 2027",62.8,424,15441
"Aug, 2027",61.12,425,15016
"Sep, 2027",59.44,427,14589
"Oct, 2027",57.75,429,14160
"Nov, 2027",56.05,430,13730
"Dec, 2027",54.35,432,13298
"Jan, 2028",52.64,434,12864
"Feb, 2028",50.92,435,12429
"Mar, 2028",49.2,437,11992
"Apr, 2028",47.47,439,11553
"May, 2028",45.73,441,11112
"Jun, 2028",43.99,442,10670
"Jul, 2028",42.24,444,10226
"Aug, 2028",40.48,446,9780
"Sep, 2028",38.71,448,9332
"Oct, 2028",36.94,449,8883
"Nov, 2028",35.16,451,8432
"Dec, 2028",33.38,453,7979
"Jan, 2029",31.58,455,7524
"Feb, 2029",29.78,457,7067
"Mar, 2029",27.97,458,6609
"Apr, 2029",26.16,460,6149
"May, 2029",24.34,462,5687
"Jun, 2029",22.51,464,5223
"Jul, 2029",20.67,466,4757
"Aug, 2029",18.83,468,4289
"Sep, 2029",16.98,469,3820
"Oct, 2029",15.12,471,3349
"Nov, 2029",13.26,473,2876
"Dec, 2029",11.38,475,2401
"Jan, 2030",9.5,477,1924
"Feb, 2030",7.62,479,1445
"Mar, 2030",5.72,481,964
"Apr, 2030",3.82,483,481
,,,
Source:,https://caredge.com/toyota/avalon/financing/,,
