Month,Interest,Principal,Balance
"Jun, 2024",80.67,302,20078
"Jul, 2024",79.48,303,19775
"Aug, 2024",78.28,304,19471
"Sep, 2024",77.07,305,19166
"Oct, 2024",75.87,306,18860
"Nov, 2024",74.65,308,18552
"Dec, 2024",73.44,309,18243
"Jan, 2025",72.21,310,17933
"Feb, 2025",70.98,311,17622
"Mar, 2025",69.75,313,17309
"Apr, 2025",68.51,314,16995
"May, 2025",67.27,315,16680
"Jun, 2025",66.03,316,16364
"Jul, 2025",64.77,317,16047
"Aug, 2025",63.52,319,15728
"Sep, 2025",62.26,320,15408
"Oct, 2025",60.99,321,15087
"Nov, 2025",59.72,323,14764
"Dec, 2025",58.44,324,14440
"Jan, 2026",57.16,325,14115
"Feb, 2026",55.87,326,13789
"Mar, 2026",54.58,328,13461
"Apr, 2026",53.28,329,13132
"May, 2026",51.98,330,12802
"Jun, 2026",50.67,332,12470
"Jul, 2026",49.36,333,12137
"Aug, 2026",48.04,334,11803
"Sep, 2026",46.72,336,11467
"Oct, 2026",45.39,337,11130
"Nov, 2026",44.06,338,10792
"Dec, 2026",42.72,340,10452
"Jan, 2027",41.37,341,10111
"Feb, 2027",40.02,342,9769
"Mar, 2027",38.67,344,9425
"Apr, 2027",37.31,345,9080
"May, 2027",35.94,346,8734
"Jun, 2027",34.57,348,8386
"Jul, 2027",33.19,349,8037
"Aug, 2027",31.81,350,7687
"Sep, 2027",30.43,352,7335
"Oct, 2027",29.03,353,6982
"Nov, 2027",27.64,355,6627
"Dec, 2027",26.23,356,6271
"Jan, 2028",24.82,357,5914
"Feb, 2028",23.41,359,5555
"Mar, 2028",21.99,360,5195
"Apr, 2028",20.56,362,4833
"May, 2028",19.13,363,4470
"Jun, 2028",17.69,365,4105
"Jul, 2028",16.25,366,3739
"Aug, 2028",14.8,367,3372
"Sep, 2028",13.35,369,3003
"Oct, 2028",11.89,370,2633
"Nov, 2028",10.42,372,2261
"Dec, 2028",8.95,373,1888
"Jan, 2029",7.47,375,1513
"Feb, 2029",5.99,376,1137
"Mar, 2029",4.5,378,759
"Apr, 2029",3,379,380
,,,
Source:,https://caredge.com/nissan/sentra/financing/,,
