Month,Interest,Principal,Balance
"Jun, 2024",247.95,927,61714
"Jul, 2024",244.28,931,60783
"Aug, 2024",240.6,934,59849
"Sep, 2024",236.9,938,58911
"Oct, 2024",233.19,942,57969
"Nov, 2024",229.46,945,57024
"Dec, 2024",225.72,949,56075
"Jan, 2025",221.96,953,55122
"Feb, 2025",218.19,957,54165
"Mar, 2025",214.4,961,53204
"Apr, 2025",210.6,964,52240
"May, 2025",206.78,968,51272
"Jun, 2025",202.95,972,50300
"Jul, 2025",199.1,976,49324
"Aug, 2025",195.24,980,48344
"Sep, 2025",191.36,984,47360
"Oct, 2025",187.47,987,46373
"Nov, 2025",183.56,991,45382
"Dec, 2025",179.64,995,44387
"Jan, 2026",175.7,999,43388
"Feb, 2026",171.74,1003,42385
"Mar, 2026",167.77,1007,41378
"Apr, 2026",163.79,1011,40367
"May, 2026",159.79,1015,39352
"Jun, 2026",155.77,1019,38333
"Jul, 2026",151.73,1023,37310
"Aug, 2026",147.69,1027,36283
"Sep, 2026",143.62,1031,35252
"Oct, 2026",139.54,1035,34217
"Nov, 2026",135.44,1040,33177
"Dec, 2026",131.33,1044,32133
"Jan, 2027",127.19,1048,31085
"Feb, 2027",123.04,1052,30033
"Mar, 2027",118.88,1056,28977
"Apr, 2027",114.7,1060,27917
"May, 2027",110.5,1064,26853
"Jun, 2027",106.29,1069,25784
"Jul, 2027",102.06,1073,24711
"Aug, 2027",97.81,1077,23634
"Sep, 2027",93.55,1081,22553
"Oct, 2027",89.27,1086,21467
"Nov, 2027",84.97,1090,20377
"Dec, 2027",80.66,1094,19283
"Jan, 2028",76.33,1099,18184
"Feb, 2028",71.98,1103,17081
"Mar, 2028",67.61,1107,15974
"Apr, 2028",63.23,1112,14862
"May, 2028",58.83,1116,13746
"Jun, 2028",54.41,1121,12625
"Jul, 2028",49.97,1125,11500
"Aug, 2028",45.52,1129,10371
"Sep, 2028",41.05,1134,9237
"Oct, 2028",36.56,1138,8099
"Nov, 2028",32.06,1143,6956
"Dec, 2028",27.53,1147,5809
"Jan, 2029",22.99,1152,4657
"Feb, 2029",18.43,1157,3500
"Mar, 2029",13.85,1161,2339
"Apr, 2029",9.26,1166,1173
"May, 2029",4.64,1170,3
,,,
Source:,https://caredge.com/volvo/xc90/financing/,,
