Month,Interest,Principal,Balance
"Jun, 2024",120.73,790,29709
"Jul, 2024",117.6,793,28916
"Aug, 2024",114.46,796,28120
"Sep, 2024",111.31,799,27321
"Oct, 2024",108.15,803,26518
"Nov, 2024",104.97,806,25712
"Dec, 2024",101.78,809,24903
"Jan, 2025",98.57,812,24091
"Feb, 2025",95.36,815,23276
"Mar, 2025",92.13,819,22457
"Apr, 2025",88.89,822,21635
"May, 2025",85.64,825,20810
"Jun, 2025",82.37,828,19982
"Jul, 2025",79.1,832,19150
"Aug, 2025",75.8,835,18315
"Sep, 2025",72.5,838,17477
"Oct, 2025",69.18,841,16636
"Nov, 2025",65.85,845,15791
"Dec, 2025",62.51,848,14943
"Jan, 2026",59.15,852,14091
"Feb, 2026",55.78,855,13236
"Mar, 2026",52.39,858,12378
"Apr, 2026",49,862,11516
"May, 2026",45.58,865,10651
"Jun, 2026",42.16,868,9783
"Jul, 2026",38.72,872,8911
"Aug, 2026",35.27,875,8036
"Sep, 2026",31.81,879,7157
"Oct, 2026",28.33,882,6275
"Nov, 2026",24.84,886,5389
"Dec, 2026",21.33,889,4500
"Jan, 2027",17.81,893,3607
"Feb, 2027",14.28,896,2711
"Mar, 2027",10.73,900,1811
"Apr, 2027",7.17,903,908
"May, 2027",3.59,907,1
,,,
Source:,https://caredge.com/dodge/challenger/financing/,,
