Month,Interest,Principal,Balance
"Jun, 2024",108.43,519,26874
"Jul, 2024",106.38,521,26353
"Aug, 2024",104.31,523,25830
"Sep, 2024",102.24,525,25305
"Oct, 2024",100.17,528,24777
"Nov, 2024",98.08,530,24247
"Dec, 2024",95.98,532,23715
"Jan, 2025",93.87,534,23181
"Feb, 2025",91.76,536,22645
"Mar, 2025",89.64,538,22107
"Apr, 2025",87.51,540,21567
"May, 2025",85.37,542,21025
"Jun, 2025",83.22,545,20480
"Jul, 2025",81.07,547,19933
"Aug, 2025",78.9,549,19384
"Sep, 2025",76.73,551,18833
"Oct, 2025",74.55,553,18280
"Nov, 2025",72.36,555,17725
"Dec, 2025",70.16,558,17167
"Jan, 2026",67.95,560,16607
"Feb, 2026",65.74,562,16045
"Mar, 2026",63.51,564,15481
"Apr, 2026",61.28,566,14915
"May, 2026",59.04,569,14346
"Jun, 2026",56.79,571,13775
"Jul, 2026",54.53,573,13202
"Aug, 2026",52.26,575,12627
"Sep, 2026",49.98,578,12049
"Oct, 2026",47.69,580,11469
"Nov, 2026",45.4,582,10887
"Dec, 2026",43.09,585,10302
"Jan, 2027",40.78,587,9715
"Feb, 2027",38.46,589,9126
"Mar, 2027",36.12,592,8534
"Apr, 2027",33.78,594,7940
"May, 2027",31.43,596,7344
"Jun, 2027",29.07,599,6745
"Jul, 2027",26.7,601,6144
"Aug, 2027",24.32,603,5541
"Sep, 2027",21.93,606,4935
"Oct, 2027",19.53,608,4327
"Nov, 2027",17.13,611,3716
"Dec, 2027",14.71,613,3103
"Jan, 2028",12.28,615,2488
"Feb, 2028",9.85,618,1870
"Mar, 2028",7.4,620,1250
"Apr, 2028",4.95,623,627
"May, 2028",2.48,625,2
,,,
Source:,https://caredge.com/mercedes-benz/cla-class/financing/,,
