Month,Interest,Principal,Balance
"Jun, 2024",198.36,603,49509
"Jul, 2024",195.97,605,48904
"Aug, 2024",193.58,608,48296
"Sep, 2024",191.17,610,47686
"Oct, 2024",188.76,612,47074
"Nov, 2024",186.33,615,46459
"Dec, 2024",183.9,617,45842
"Jan, 2025",181.46,620,45222
"Feb, 2025",179,622,44600
"Mar, 2025",176.54,625,43975
"Apr, 2025",174.07,627,43348
"May, 2025",171.59,630,42718
"Jun, 2025",169.09,632,42086
"Jul, 2025",166.59,635,41451
"Aug, 2025",164.08,637,40814
"Sep, 2025",161.56,640,40174
"Oct, 2025",159.02,642,39532
"Nov, 2025",156.48,645,38887
"Dec, 2025",153.93,647,38240
"Jan, 2026",151.37,650,37590
"Feb, 2026",148.79,652,36938
"Mar, 2026",146.21,655,36283
"Apr, 2026",143.62,658,35625
"May, 2026",141.02,660,34965
"Jun, 2026",138.4,663,34302
"Jul, 2026",135.78,665,33637
"Aug, 2026",133.15,668,32969
"Sep, 2026",130.5,671,32298
"Oct, 2026",127.85,673,31625
"Nov, 2026",125.18,676,30949
"Dec, 2026",122.51,679,30270
"Jan, 2027",119.82,681,29589
"Feb, 2027",117.12,684,28905
"Mar, 2027",114.42,687,28218
"Apr, 2027",111.7,690,27528
"May, 2027",108.97,692,26836
"Jun, 2027",106.23,695,26141
"Jul, 2027",103.47,698,25443
"Aug, 2027",100.71,701,24742
"Sep, 2027",97.94,703,24039
"Oct, 2027",95.15,706,23333
"Nov, 2027",92.36,709,22624
"Dec, 2027",89.55,712,21912
"Jan, 2028",86.74,715,21197
"Feb, 2028",83.9,717,20480
"Mar, 2028",81.07,720,19760
"Apr, 2028",78.22,723,19037
"May, 2028",75.35,726,18311
"Jun, 2028",72.48,729,17582
"Jul, 2028",69.6,732,16850
"Aug, 2028",66.7,735,16115
"Sep, 2028",63.79,737,15378
"Oct, 2028",60.87,740,14638
"Nov, 2028",57.94,743,13895
"Dec, 2028",55,746,13149
"Jan, 2029",52.05,749,12400
"Feb, 2029",49.08,752,11648
"Mar, 2029",46.11,755,10893
"Apr, 2029",43.12,758,10135
"May, 2029",40.12,761,9374
"Jun, 2029",37.11,764,8610
"Jul, 2029",34.08,767,7843
"Aug, 2029",31.05,770,7073
"Sep, 2029",28,773,6300
"Oct, 2029",24.94,776,5524
"Nov, 2029",21.87,779,4745
"Dec, 2029",18.78,782,3963
"Jan, 2030",15.69,786,3177
"Feb, 2030",12.58,789,2388
"Mar, 2030",9.45,792,1596
"Apr, 2030",6.32,795,801
"May, 2030",3.17,798,3
,,,
Source:,https://caredge.com/audi/tts/financing/,,
