Month,Interest,Principal,Balance
"Jun, 2024",115.07,350,28720
"Jul, 2024",113.68,351,28369
"Aug, 2024",112.29,353,28016
"Sep, 2024",110.9,354,27662
"Oct, 2024",109.5,355,27307
"Nov, 2024",108.09,357,26950
"Dec, 2024",106.68,358,26592
"Jan, 2025",105.26,360,26232
"Feb, 2025",103.84,361,25871
"Mar, 2025",102.41,362,25509
"Apr, 2025",100.97,364,25145
"May, 2025",99.53,365,24780
"Jun, 2025",98.09,367,24413
"Jul, 2025",96.63,368,24045
"Aug, 2025",95.18,370,23675
"Sep, 2025",93.71,371,23304
"Oct, 2025",92.25,373,22931
"Nov, 2025",90.77,374,22557
"Dec, 2025",89.29,376,22181
"Jan, 2026",87.8,377,21804
"Feb, 2026",86.31,379,21425
"Mar, 2026",84.81,380,21045
"Apr, 2026",83.3,382,20663
"May, 2026",81.79,383,20280
"Jun, 2026",80.28,385,19895
"Jul, 2026",78.75,386,19509
"Aug, 2026",77.22,388,19121
"Sep, 2026",75.69,389,18732
"Oct, 2026",74.15,391,18341
"Nov, 2026",72.6,392,17949
"Dec, 2026",71.05,394,17555
"Jan, 2027",69.49,395,17160
"Feb, 2027",67.93,397,16763
"Mar, 2027",66.35,398,16365
"Apr, 2027",64.78,400,15965
"May, 2027",63.19,402,15563
"Jun, 2027",61.6,403,15160
"Jul, 2027",60.01,405,14755
"Aug, 2027",58.41,406,14349
"Sep, 2027",56.8,408,13941
"Oct, 2027",55.18,410,13531
"Nov, 2027",53.56,411,13120
"Dec, 2027",51.93,413,12707
"Jan, 2028",50.3,415,12292
"Feb, 2028",48.66,416,11876
"Mar, 2028",47.01,418,11458
"Apr, 2028",45.35,419,11039
"May, 2028",43.7,421,10618
"Jun, 2028",42.03,423,10195
"Jul, 2028",40.36,424,9771
"Aug, 2028",38.68,426,9345
"Sep, 2028",36.99,428,8917
"Oct, 2028",35.3,430,8487
"Nov, 2028",33.59,431,8056
"Dec, 2028",31.89,433,7623
"Jan, 2029",30.17,435,7188
"Feb, 2029",28.45,436,6752
"Mar, 2029",26.73,438,6314
"Apr, 2029",24.99,440,5874
"May, 2029",23.25,442,5432
"Jun, 2029",21.5,443,4989
"Jul, 2029",19.75,445,4544
"Aug, 2029",17.99,447,4097
"Sep, 2029",16.22,449,3648
"Oct, 2029",14.44,450,3198
"Nov, 2029",12.66,452,2746
"Dec, 2029",10.87,454,2292
"Jan, 2030",9.07,456,1836
"Feb, 2030",7.27,458,1378
"Mar, 2030",5.45,459,919
"Apr, 2030",3.64,461,458
,,,
Source:,https://caredge.com/subaru/wrx/financing/,,
