Month,Interest,Principal,Balance
"Jun, 2024",328.58,2150,80859
"Jul, 2024",320.07,2158,78701
"Aug, 2024",311.52,2167,76534
"Sep, 2024",302.95,2176,74358
"Oct, 2024",294.33,2184,72174
"Nov, 2024",285.69,2193,69981
"Dec, 2024",277.01,2202,67779
"Jan, 2025",268.29,2210,65569
"Feb, 2025",259.54,2219,63350
"Mar, 2025",250.76,2228,61122
"Apr, 2025",241.94,2237,58885
"May, 2025",233.09,2245,56640
"Jun, 2025",224.2,2254,54386
"Jul, 2025",215.28,2263,52123
"Aug, 2025",206.32,2272,49851
"Sep, 2025",197.33,2281,47570
"Oct, 2025",188.3,2290,45280
"Nov, 2025",179.23,2299,42981
"Dec, 2025",170.13,2308,40673
"Jan, 2026",161,2318,38355
"Feb, 2026",151.82,2327,36028
"Mar, 2026",142.61,2336,33692
"Apr, 2026",133.36,2345,31347
"May, 2026",124.08,2354,28993
"Jun, 2026",114.76,2364,26629
"Jul, 2026",105.41,2373,24256
"Aug, 2026",96.01,2383,21873
"Sep, 2026",86.58,2392,19481
"Oct, 2026",77.11,2401,17080
"Nov, 2026",67.61,2411,14669
"Dec, 2026",58.06,2420,12249
"Jan, 2027",48.49,2430,9819
"Feb, 2027",38.87,2440,7379
"Mar, 2027",29.21,2449,4930
"Apr, 2027",19.51,2459,2471
"May, 2027",9.78,2469,2
,,,
Source:,https://caredge.com/bmw/i8/financing/,,
