Month,Interest,Principal,Balance
"Jun, 2024",220.08,823,54776
"Jul, 2024",216.82,826,53950
"Aug, 2024",213.55,829,53121
"Sep, 2024",210.27,833,52288
"Oct, 2024",206.97,836,51452
"Nov, 2024",203.66,839,50613
"Dec, 2024",200.34,843,49770
"Jan, 2025",197.01,846,48924
"Feb, 2025",193.66,849,48075
"Mar, 2025",190.3,853,47222
"Apr, 2025",186.92,856,46366
"May, 2025",183.53,859,45507
"Jun, 2025",180.13,863,44644
"Jul, 2025",176.72,866,43778
"Aug, 2025",173.29,870,42908
"Sep, 2025",169.84,873,42035
"Oct, 2025",166.39,876,41159
"Nov, 2025",162.92,880,40279
"Dec, 2025",159.44,883,39396
"Jan, 2026",155.94,887,38509
"Feb, 2026",152.43,890,37619
"Mar, 2026",148.91,894,36725
"Apr, 2026",145.37,898,35827
"May, 2026",141.82,901,34926
"Jun, 2026",138.25,905,34021
"Jul, 2026",134.67,908,33113
"Aug, 2026",131.07,912,32201
"Sep, 2026",127.46,915,31286
"Oct, 2026",123.84,919,30367
"Nov, 2026",120.2,923,29444
"Dec, 2026",116.55,926,28518
"Jan, 2027",112.88,930,27588
"Feb, 2027",109.2,934,26654
"Mar, 2027",105.51,937,25717
"Apr, 2027",101.8,941,24776
"May, 2027",98.07,945,23831
"Jun, 2027",94.33,949,22882
"Jul, 2027",90.57,952,21930
"Aug, 2027",86.81,956,20974
"Sep, 2027",83.02,960,20014
"Oct, 2027",79.22,964,19050
"Nov, 2027",75.41,967,18083
"Dec, 2027",71.58,971,17112
"Jan, 2028",67.74,975,16137
"Feb, 2028",63.88,979,15158
"Mar, 2028",60,983,14175
"Apr, 2028",56.11,987,13188
"May, 2028",52.2,991,12197
"Jun, 2028",48.28,995,11202
"Jul, 2028",44.34,999,10203
"Aug, 2028",40.39,1002,9201
"Sep, 2028",36.42,1006,8195
"Oct, 2028",32.44,1010,7185
"Nov, 2028",28.44,1014,6171
"Dec, 2028",24.43,1018,5153
"Jan, 2029",20.4,1022,4131
"Feb, 2029",16.35,1027,3104
"Mar, 2029",12.29,1031,2073
"Apr, 2029",8.21,1035,1038
,,,
Source:,https://caredge.com/nissan/armada/financing/,,
