Month,Interest,Principal,Balance
"Jun, 2024",258.18,1689,63536
"Jul, 2024",251.5,1696,61840
"Aug, 2024",244.78,1703,60137
"Sep, 2024",238.04,1709,58428
"Oct, 2024",231.28,1716,56712
"Nov, 2024",224.49,1723,54989
"Dec, 2024",217.66,1730,53259
"Jan, 2025",210.82,1737,51522
"Feb, 2025",203.94,1744,49778
"Mar, 2025",197.04,1751,48027
"Apr, 2025",190.11,1757,46270
"May, 2025",183.15,1764,44506
"Jun, 2025",176.17,1771,42735
"Jul, 2025",169.16,1778,40957
"Aug, 2025",162.12,1785,39172
"Sep, 2025",155.06,1792,37380
"Oct, 2025",147.96,1800,35580
"Nov, 2025",140.84,1807,33773
"Dec, 2025",133.68,1814,31959
"Jan, 2026",126.5,1821,30138
"Feb, 2026",119.3,1828,28310
"Mar, 2026",112.06,1835,26475
"Apr, 2026",104.8,1843,24632
"May, 2026",97.5,1850,22782
"Jun, 2026",90.18,1857,20925
"Jul, 2026",82.83,1865,19060
"Aug, 2026",75.45,1872,17188
"Sep, 2026",68.04,1880,15308
"Oct, 2026",60.59,1887,13421
"Nov, 2026",53.12,1894,11527
"Dec, 2026",45.63,1902,9625
"Jan, 2027",38.1,1909,7716
"Feb, 2027",30.54,1917,5799
"Mar, 2027",22.95,1925,3874
"Apr, 2027",15.33,1932,1942
"May, 2027",7.69,1940,2
,,,
Source:,https://caredge.com/audi/s8/financing/,,
