Month,Interest,Principal,Balance
"Jun, 2024",127.87,612,31693
"Jul, 2024",125.45,615,31078
"Aug, 2024",123.02,617,30461
"Sep, 2024",120.57,620,29841
"Oct, 2024",118.12,622,29219
"Nov, 2024",115.66,625,28594
"Dec, 2024",113.18,627,27967
"Jan, 2025",110.7,630,27337
"Feb, 2025",108.21,632,26705
"Mar, 2025",105.71,635,26070
"Apr, 2025",103.19,637,25433
"May, 2025",100.67,640,24793
"Jun, 2025",98.14,642,24151
"Jul, 2025",95.6,645,23506
"Aug, 2025",93.04,647,22859
"Sep, 2025",90.48,650,22209
"Oct, 2025",87.91,652,21557
"Nov, 2025",85.33,655,20902
"Dec, 2025",82.74,658,20244
"Jan, 2026",80.13,660,19584
"Feb, 2026",77.52,663,18921
"Mar, 2026",74.9,665,18256
"Apr, 2026",72.26,668,17588
"May, 2026",69.62,671,16917
"Jun, 2026",66.96,673,16244
"Jul, 2026",64.3,676,15568
"Aug, 2026",61.62,679,14889
"Sep, 2026",58.94,681,14208
"Oct, 2026",56.24,684,13524
"Nov, 2026",53.53,687,12837
"Dec, 2026",50.81,689,12148
"Jan, 2027",48.09,692,11456
"Feb, 2027",45.35,695,10761
"Mar, 2027",42.6,698,10063
"Apr, 2027",39.83,700,9363
"May, 2027",37.06,703,8660
"Jun, 2027",34.28,706,7954
"Jul, 2027",31.48,709,7245
"Aug, 2027",28.68,712,6533
"Sep, 2027",25.86,714,5819
"Oct, 2027",23.03,717,5102
"Nov, 2027",20.2,720,4382
"Dec, 2027",17.35,723,3659
"Jan, 2028",14.48,726,2933
"Feb, 2028",11.61,729,2204
"Mar, 2028",8.72,732,1472
"Apr, 2028",5.83,734,738
"May, 2028",2.92,737,1
,,,
Source:,https://caredge.com/bmw/2-series/financing/,,
