Month,Interest,Principal,Balance
"Jun, 2024",247.95,754,61886
"Jul, 2024",244.97,757,61129
"Aug, 2024",241.97,760,60369
"Sep, 2024",238.96,763,59606
"Oct, 2024",235.94,766,58840
"Nov, 2024",232.91,769,58071
"Dec, 2024",229.86,772,57299
"Jan, 2025",226.81,775,56524
"Feb, 2025",223.74,778,55746
"Mar, 2025",220.66,781,54965
"Apr, 2025",217.57,784,54181
"May, 2025",214.47,787,53394
"Jun, 2025",211.35,790,52604
"Jul, 2025",208.22,793,51811
"Aug, 2025",205.09,796,51015
"Sep, 2025",201.93,800,50215
"Oct, 2025",198.77,803,49412
"Nov, 2025",195.59,806,48606
"Dec, 2025",192.4,809,47797
"Jan, 2026",189.2,812,46985
"Feb, 2026",185.98,816,46169
"Mar, 2026",182.75,819,45350
"Apr, 2026",179.51,822,44528
"May, 2026",176.26,825,43703
"Jun, 2026",172.99,829,42874
"Jul, 2026",169.71,832,42042
"Aug, 2026",166.42,835,41207
"Sep, 2026",163.11,838,40369
"Oct, 2026",159.79,842,39527
"Nov, 2026",156.46,845,38682
"Dec, 2026",153.12,848,37834
"Jan, 2027",149.76,852,36982
"Feb, 2027",146.39,855,36127
"Mar, 2027",143,859,35268
"Apr, 2027",139.6,862,34406
"May, 2027",136.19,865,33541
"Jun, 2027",132.77,869,32672
"Jul, 2027",129.33,872,31800
"Aug, 2027",125.88,876,30924
"Sep, 2027",122.41,879,30045
"Oct, 2027",118.93,883,29162
"Nov, 2027",115.43,886,28276
"Dec, 2027",111.93,890,27386
"Jan, 2028",108.4,893,26493
"Feb, 2028",104.87,897,25596
"Mar, 2028",101.32,900,24696
"Apr, 2028",97.76,904,23792
"May, 2028",94.18,907,22885
"Jun, 2028",90.59,911,21974
"Jul, 2028",86.98,915,21059
"Aug, 2028",83.36,918,20141
"Sep, 2028",79.72,922,19219
"Oct, 2028",76.08,925,18294
"Nov, 2028",72.41,929,17365
"Dec, 2028",68.74,933,16432
"Jan, 2029",65.04,937,15495
"Feb, 2029",61.33,940,14555
"Mar, 2029",57.61,944,13611
"Apr, 2029",53.88,948,12663
"May, 2029",50.12,951,11712
"Jun, 2029",46.36,955,10757
"Jul, 2029",42.58,959,9798
"Aug, 2029",38.78,963,8835
"Sep, 2029",34.97,967,7868
"Oct, 2029",31.14,970,6898
"Nov, 2029",27.3,974,5924
"Dec, 2029",23.45,978,4946
"Jan, 2030",19.58,982,3964
"Feb, 2030",15.69,986,2978
"Mar, 2030",11.79,990,1988
"Apr, 2030",7.87,994,994
,,,
Source:,https://caredge.com/audi/tts/financing/,,
