Month,Interest,Principal,Balance
"Jun, 2024",223.92,681,55889
"Jul, 2024",221.23,683,55206
"Aug, 2024",218.52,686,54520
"Sep, 2024",215.81,689,53831
"Oct, 2024",213.08,691,53140
"Nov, 2024",210.35,694,52446
"Dec, 2024",207.6,697,51749
"Jan, 2025",204.84,700,51049
"Feb, 2025",202.07,702,50347
"Mar, 2025",199.29,705,49642
"Apr, 2025",196.5,708,48934
"May, 2025",193.7,711,48223
"Jun, 2025",190.88,714,47509
"Jul, 2025",188.06,716,46793
"Aug, 2025",185.22,719,46074
"Sep, 2025",182.38,722,45352
"Oct, 2025",179.52,725,44627
"Nov, 2025",176.65,728,43899
"Dec, 2025",173.77,731,43168
"Jan, 2026",170.87,734,42434
"Feb, 2026",167.97,737,41697
"Mar, 2026",165.05,739,40958
"Apr, 2026",162.13,742,40216
"May, 2026",159.19,745,39471
"Jun, 2026",156.24,748,38723
"Jul, 2026",153.28,751,37972
"Aug, 2026",150.31,754,37218
"Sep, 2026",147.32,757,36461
"Oct, 2026",144.32,760,35701
"Nov, 2026",141.32,763,34938
"Dec, 2026",138.3,766,34172
"Jan, 2027",135.26,769,33403
"Feb, 2027",132.22,772,32631
"Mar, 2027",129.16,775,31856
"Apr, 2027",126.1,778,31078
"May, 2027",123.02,781,30297
"Jun, 2027",119.93,785,29512
"Jul, 2027",116.82,788,28724
"Aug, 2027",113.7,791,27933
"Sep, 2027",110.57,794,27139
"Oct, 2027",107.43,797,26342
"Nov, 2027",104.27,800,25542
"Dec, 2027",101.1,803,24739
"Jan, 2028",97.93,807,23932
"Feb, 2028",94.73,810,23122
"Mar, 2028",91.52,813,22309
"Apr, 2028",88.31,816,21493
"May, 2028",85.08,819,20674
"Jun, 2028",81.83,823,19851
"Jul, 2028",78.58,826,19025
"Aug, 2028",75.31,829,18196
"Sep, 2028",72.03,832,17364
"Oct, 2028",68.73,836,16528
"Nov, 2028",65.42,839,15689
"Dec, 2028",62.1,842,14847
"Jan, 2029",58.77,846,14001
"Feb, 2029",55.42,849,13152
"Mar, 2029",52.06,852,12300
"Apr, 2029",48.69,856,11444
"May, 2029",45.3,859,10585
"Jun, 2029",41.9,863,9722
"Jul, 2029",38.48,866,8856
"Aug, 2029",35.06,869,7987
"Sep, 2029",31.62,873,7114
"Oct, 2029",28.16,876,6238
"Nov, 2029",24.69,880,5358
"Dec, 2029",21.21,883,4475
"Jan, 2030",17.71,887,3588
"Feb, 2030",14.2,890,2698
"Mar, 2030",10.68,894,1804
"Apr, 2030",7.14,897,907
"May, 2030",3.59,901,6
,,,
Source:,https://caredge.com/chevrolet/silverado-3500hd/financing/,,
