Month,Interest,Principal,Balance
"Jun, 2024",166.57,506,41574
"Jul, 2024",164.56,508,41066
"Aug, 2024",162.55,510,40556
"Sep, 2024",160.53,512,40044
"Oct, 2024",158.51,514,39530
"Nov, 2024",156.47,516,39014
"Dec, 2024",154.43,518,38496
"Jan, 2025",152.38,520,37976
"Feb, 2025",150.32,523,37453
"Mar, 2025",148.25,525,36928
"Apr, 2025",146.17,527,36401
"May, 2025",144.09,529,35872
"Jun, 2025",141.99,531,35341
"Jul, 2025",139.89,533,34808
"Aug, 2025",137.78,535,34273
"Sep, 2025",135.66,537,33736
"Oct, 2025",133.54,539,33197
"Nov, 2025",131.4,541,32656
"Dec, 2025",129.26,544,32112
"Jan, 2026",127.11,546,31566
"Feb, 2026",124.95,548,31018
"Mar, 2026",122.78,550,30468
"Apr, 2026",120.6,552,29916
"May, 2026",118.42,554,29362
"Jun, 2026",116.22,557,28805
"Jul, 2026",114.02,559,28246
"Aug, 2026",111.81,561,27685
"Sep, 2026",109.59,563,27122
"Oct, 2026",107.36,565,26557
"Nov, 2026",105.12,568,25989
"Dec, 2026",102.87,570,25419
"Jan, 2027",100.62,572,24847
"Feb, 2027",98.35,574,24273
"Mar, 2027",96.08,577,23696
"Apr, 2027",93.8,579,23117
"May, 2027",91.5,581,22536
"Jun, 2027",89.21,584,21952
"Jul, 2027",86.89,586,21366
"Aug, 2027",84.57,588,20778
"Sep, 2027",82.25,591,20187
"Oct, 2027",79.91,593,19594
"Nov, 2027",77.56,595,18999
"Dec, 2027",75.2,598,18401
"Jan, 2028",72.84,600,17801
"Feb, 2028",70.46,602,17199
"Mar, 2028",68.08,605,16594
"Apr, 2028",65.68,607,15987
"May, 2028",63.28,610,15377
"Jun, 2028",60.87,612,14765
"Jul, 2028",58.44,614,14151
"Aug, 2028",56.01,617,13534
"Sep, 2028",53.57,619,12915
"Oct, 2028",51.12,622,12293
"Nov, 2028",48.66,624,11669
"Dec, 2028",46.19,627,11042
"Jan, 2029",43.71,629,10413
"Feb, 2029",41.22,632,9781
"Mar, 2029",38.72,634,9147
"Apr, 2029",36.21,637,8510
"May, 2029",33.69,639,7871
"Jun, 2029",31.16,642,7229
"Jul, 2029",28.61,644,6585
"Aug, 2029",26.07,647,5938
"Sep, 2029",23.5,649,5289
"Oct, 2029",20.94,652,4637
"Nov, 2029",18.35,654,3983
"Dec, 2029",15.77,657,3326
"Jan, 2030",13.17,660,2666
"Feb, 2030",10.55,662,2004
"Mar, 2030",7.93,665,1339
"Apr, 2030",5.3,668,671
"May, 2030",2.66,670,1
,,,
Source:,https://caredge.com/mercedes-benz/c-class/financing/,,
