Month,Interest,Principal,Balance
"Jun, 2024",214.08,800,53283
"Jul, 2024",210.91,804,52479
"Aug, 2024",207.73,807,51672
"Sep, 2024",204.54,810,50862
"Oct, 2024",201.33,813,50049
"Nov, 2024",198.11,816,49233
"Dec, 2024",194.88,820,48413
"Jan, 2025",191.63,823,47590
"Feb, 2025",188.38,826,46764
"Mar, 2025",185.11,829,45935
"Apr, 2025",181.83,833,45102
"May, 2025",178.53,836,44266
"Jun, 2025",175.22,839,43427
"Jul, 2025",171.9,843,42584
"Aug, 2025",168.56,846,41738
"Sep, 2025",165.21,849,40889
"Oct, 2025",161.85,853,40036
"Nov, 2025",158.48,856,39180
"Dec, 2025",155.09,859,38321
"Jan, 2026",151.69,863,37458
"Feb, 2026",148.27,866,36592
"Mar, 2026",144.84,870,35722
"Apr, 2026",141.4,873,34849
"May, 2026",137.94,876,33973
"Jun, 2026",134.48,880,33093
"Jul, 2026",130.99,883,32210
"Aug, 2026",127.5,887,31323
"Sep, 2026",123.99,890,30433
"Oct, 2026",120.46,894,29539
"Nov, 2026",116.93,898,28641
"Dec, 2026",113.37,901,27740
"Jan, 2027",109.8,905,26835
"Feb, 2027",106.22,908,25927
"Mar, 2027",102.63,912,25015
"Apr, 2027",99.02,915,24100
"May, 2027",95.4,919,23181
"Jun, 2027",91.76,923,22258
"Jul, 2027",88.1,926,21332
"Aug, 2027",84.44,930,20402
"Sep, 2027",80.76,934,19468
"Oct, 2027",77.06,937,18531
"Nov, 2027",73.35,941,17590
"Dec, 2027",69.63,945,16645
"Jan, 2028",65.89,949,15696
"Feb, 2028",62.13,952,14744
"Mar, 2028",58.36,956,13788
"Apr, 2028",54.58,960,12828
"May, 2028",50.78,964,11864
"Jun, 2028",46.96,967,10897
"Jul, 2028",43.13,971,9926
"Aug, 2028",39.29,975,8951
"Sep, 2028",35.43,979,7972
"Oct, 2028",31.56,983,6989
"Nov, 2028",27.66,987,6002
"Dec, 2028",23.76,991,5011
"Jan, 2029",19.84,995,4016
"Feb, 2029",15.9,999,3017
"Mar, 2029",11.94,1002,2015
"Apr, 2029",7.98,1006,1009
,,,
Source:,https://caredge.com/lexus/rx-450h/financing/,,
