Month,Interest,Principal,Balance
"Jun, 2024",1142.41,3472,285138
"Jul, 2024",1128.67,3486,281652
"Aug, 2024",1114.87,3500,278152
"Sep, 2024",1101.02,3514,274638
"Oct, 2024",1087.11,3528,271110
"Nov, 2024",1073.14,3542,267568
"Dec, 2024",1059.12,3556,264012
"Jan, 2025",1045.05,3570,260442
"Feb, 2025",1030.92,3584,256858
"Mar, 2025",1016.73,3598,253260
"Apr, 2025",1002.49,3612,249648
"May, 2025",988.19,3626,246022
"Jun, 2025",973.84,3641,242381
"Jul, 2025",959.42,3655,238726
"Aug, 2025",944.96,3670,235056
"Sep, 2025",930.43,3684,231372
"Oct, 2025",915.85,3699,227673
"Nov, 2025",901.21,3713,223960
"Dec, 2025",886.51,3728,220232
"Jan, 2026",871.75,3743,216489
"Feb, 2026",856.94,3758,212731
"Mar, 2026",842.06,3773,208958
"Apr, 2026",827.13,3788,205170
"May, 2026",812.13,3803,201367
"Jun, 2026",797.08,3818,197549
"Jul, 2026",781.96,3833,193716
"Aug, 2026",766.79,3848,189868
"Sep, 2026",751.56,3863,186005
"Oct, 2026",736.27,3878,182127
"Nov, 2026",720.92,3894,178233
"Dec, 2026",705.51,3909,174324
"Jan, 2027",690.03,3925,170399
"Feb, 2027",674.5,3940,166459
"Mar, 2027",658.9,3956,162503
"Apr, 2027",643.24,3971,158532
"May, 2027",627.52,3987,154545
"Jun, 2027",611.74,4003,150542
"Jul, 2027",595.9,4019,146523
"Aug, 2027",579.99,4035,142488
"Sep, 2027",564.02,4051,138437
"Oct, 2027",547.98,4067,134370
"Nov, 2027",531.88,4083,130287
"Dec, 2027",515.72,4099,126188
"Jan, 2028",499.49,4115,122073
"Feb, 2028",483.21,4131,117942
"Mar, 2028",466.85,4148,113794
"Apr, 2028",450.43,4164,109630
"May, 2028",433.95,4181,105449
"Jun, 2028",417.4,4197,101252
"Jul, 2028",400.79,4214,97038
"Aug, 2028",384.11,4231,92807
"Sep, 2028",367.36,4247,88560
"Oct, 2028",350.55,4264,84296
"Nov, 2028",333.67,4281,80015
"Dec, 2028",316.73,4298,75717
"Jan, 2029",299.71,4315,71402
"Feb, 2029",282.63,4332,67070
"Mar, 2029",265.49,4349,62721
"Apr, 2029",248.27,4366,58355
"May, 2029",230.99,4384,53971
"Jun, 2029",213.64,4401,49570
"Jul, 2029",196.21,4418,45152
"Aug, 2029",178.73,4436,40716
"Sep, 2029",161.17,4453,36263
"Oct, 2029",143.54,4471,31792
"Nov, 2029",125.84,4489,27303
"Dec, 2029",108.07,4507,22796
"Jan, 2030",90.23,4524,18272
"Feb, 2030",72.33,4542,13730
"Mar, 2030",54.35,4560,9170
"Apr, 2030",36.3,4578,4592
,,,
Source:,https://caredge.com/lamborghini/huracan/financing/,,
