Month,Interest,Principal,Balance
"Jun, 2024",1278.94,3887,319213
"Jul, 2024",1263.55,3903,315310
"Aug, 2024",1248.1,3918,311392
"Sep, 2024",1232.59,3934,307458
"Oct, 2024",1217.02,3949,303509
"Nov, 2024",1201.39,3965,299544
"Dec, 2024",1185.7,3980,295564
"Jan, 2025",1169.94,3996,291568
"Feb, 2025",1154.12,4012,287556
"Mar, 2025",1138.24,4028,283528
"Apr, 2025",1122.3,4044,279484
"May, 2025",1106.29,4060,275424
"Jun, 2025",1090.22,4076,271348
"Jul, 2025",1074.09,4092,267256
"Aug, 2025",1057.89,4108,263148
"Sep, 2025",1041.63,4124,259024
"Oct, 2025",1025.3,4141,254883
"Nov, 2025",1008.91,4157,250726
"Dec, 2025",992.46,4174,246552
"Jan, 2026",975.94,4190,242362
"Feb, 2026",959.35,4207,238155
"Mar, 2026",942.7,4223,233932
"Apr, 2026",925.98,4240,229692
"May, 2026",909.2,4257,225435
"Jun, 2026",892.35,4274,221161
"Jul, 2026",875.43,4291,216870
"Aug, 2026",858.44,4308,212562
"Sep, 2026",841.39,4325,208237
"Oct, 2026",824.27,4342,203895
"Nov, 2026",807.08,4359,199536
"Dec, 2026",789.83,4376,195160
"Jan, 2027",772.51,4394,190766
"Feb, 2027",755.12,4411,186355
"Mar, 2027",737.66,4428,181927
"Apr, 2027",720.13,4446,177481
"May, 2027",702.53,4464,173017
"Jun, 2027",684.86,4481,168536
"Jul, 2027",667.12,4499,164037
"Aug, 2027",649.31,4517,159520
"Sep, 2027",631.43,4535,154985
"Oct, 2027",613.48,4553,150432
"Nov, 2027",595.46,4571,145861
"Dec, 2027",577.37,4589,141272
"Jan, 2028",559.2,4607,136665
"Feb, 2028",540.97,4625,132040
"Mar, 2028",522.66,4643,127397
"Apr, 2028",504.28,4662,122735
"May, 2028",485.83,4680,118055
"Jun, 2028",467.3,4699,113356
"Jul, 2028",448.7,4717,108639
"Aug, 2028",430.03,4736,103903
"Sep, 2028",411.28,4755,99148
"Oct, 2028",392.46,4774,94374
"Nov, 2028",373.56,4793,89581
"Dec, 2028",354.59,4812,84769
"Jan, 2029",335.54,4831,79938
"Feb, 2029",316.42,4850,75088
"Mar, 2029",297.22,4869,70219
"Apr, 2029",277.95,4888,65331
"May, 2029",258.6,4908,60423
"Jun, 2029",239.17,4927,55496
"Jul, 2029",219.67,4946,50550
"Aug, 2029",200.09,4966,45584
"Sep, 2029",180.44,4986,40598
"Oct, 2029",160.7,5005,35593
"Nov, 2029",140.89,5025,30568
"Dec, 2029",121,5045,25523
"Jan, 2030",101.03,5065,20458
"Feb, 2030",80.98,5085,15373
"Mar, 2030",60.85,5105,10268
"Apr, 2030",40.64,5125,5143
,,,
Source:,https://caredge.com/rolls-royce/ghost/financing/,,
