Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,44708,44708,350,0,0,1,1,12
2021,42610,38954,408,5754,0.1287,0.9046,0.9167,11
2020,36219,31873,501,7081,0.1818,0.88,0.8333,10
2019,35686,30690,650,1183,0.0371,0.86,0.75,9
2018,35210,29576,773,1114,0.0363,0.84,0.6667,8
2017,34519,29365,968,211,0.0071,0.8226,0.5833,7
2016,34985,26045,1361,3320,0.1131,0.7056,0.5,6
2015,34782,24163,1518,1882,0.0723,0.6511,0.4167,5
2012,26844,14020,1908,10143,0.4198,0.4512,0.1667,2
2011,26575,14115,2140,-95,-0.0068,0.4506,0.0833,1
2010,26419,13091,2475,1024,0.0725,0.4018,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/colorado/depreciation/,,,,,
