Month,Interest,Principal,Balance
"Jun, 2024",387.05,1176,96606
"Jul, 2024",382.4,1181,95425
"Aug, 2024",377.72,1186,94239
"Sep, 2024",373.03,1190,93049
"Oct, 2024",368.32,1195,91854
"Nov, 2024",363.59,1200,90654
"Dec, 2024",358.84,1205,89449
"Jan, 2025",354.07,1209,88240
"Feb, 2025",349.28,1214,87026
"Mar, 2025",344.48,1219,85807
"Apr, 2025",339.65,1224,84583
"May, 2025",334.81,1229,83354
"Jun, 2025",329.94,1234,82120
"Jul, 2025",325.06,1238,80882
"Aug, 2025",320.16,1243,79639
"Sep, 2025",315.24,1248,78391
"Oct, 2025",310.3,1253,77138
"Nov, 2025",305.34,1258,75880
"Dec, 2025",300.36,1263,74617
"Jan, 2026",295.36,1268,73349
"Feb, 2026",290.34,1273,72076
"Mar, 2026",285.3,1278,70798
"Apr, 2026",280.24,1283,69515
"May, 2026",275.16,1288,68227
"Jun, 2026",270.07,1293,66934
"Jul, 2026",264.95,1299,65635
"Aug, 2026",259.81,1304,64331
"Sep, 2026",254.64,1309,63022
"Oct, 2026",249.46,1314,61708
"Nov, 2026",244.26,1319,60389
"Dec, 2026",239.04,1324,59065
"Jan, 2027",233.8,1330,57735
"Feb, 2027",228.53,1335,56400
"Mar, 2027",223.25,1340,55060
"Apr, 2027",217.95,1346,53714
"May, 2027",212.62,1351,52363
"Jun, 2027",207.27,1356,51007
"Jul, 2027",201.9,1362,49645
"Aug, 2027",196.51,1367,48278
"Sep, 2027",191.1,1372,46906
"Oct, 2027",185.67,1378,45528
"Nov, 2027",180.22,1383,44145
"Dec, 2027",174.74,1389,42756
"Jan, 2028",169.24,1394,41362
"Feb, 2028",163.72,1400,39962
"Mar, 2028",158.18,1405,38557
"Apr, 2028",152.62,1411,37146
"May, 2028",147.04,1416,35730
"Jun, 2028",141.43,1422,34308
"Jul, 2028",135.8,1428,32880
"Aug, 2028",130.15,1433,31447
"Sep, 2028",124.48,1439,30008
"Oct, 2028",118.78,1445,28563
"Nov, 2028",113.06,1450,27113
"Dec, 2028",107.32,1456,25657
"Jan, 2029",101.56,1462,24195
"Feb, 2029",95.77,1468,22727
"Mar, 2029",89.96,1473,21254
"Apr, 2029",84.13,1479,19775
"May, 2029",78.28,1485,18290
"Jun, 2029",72.4,1491,16799
"Jul, 2029",66.5,1497,15302
"Aug, 2029",60.57,1503,13799
"Sep, 2029",54.62,1509,12290
"Oct, 2029",48.65,1515,10775
"Nov, 2029",42.65,1521,9254
"Dec, 2029",36.63,1527,7727
"Jan, 2030",30.59,1533,6194
"Feb, 2030",24.52,1539,4655
"Mar, 2030",18.43,1545,3110
"Apr, 2030",12.31,1551,1559
"May, 2030",6.17,1557,2
,,,
Source:,https://caredge.com/jaguar/f-type/financing/,,
