Month,Interest,Principal,Balance
"Jun, 2024",303.36,922,75717
"Jul, 2024",299.71,926,74791
"Aug, 2024",296.05,929,73862
"Sep, 2024",292.37,933,72929
"Oct, 2024",288.68,937,71992
"Nov, 2024",284.97,940,71052
"Dec, 2024",281.25,944,70108
"Jan, 2025",277.51,948,69160
"Feb, 2025",273.76,952,68208
"Mar, 2025",269.99,955,67253
"Apr, 2025",266.21,959,66294
"May, 2025",262.41,963,65331
"Jun, 2025",258.6,967,64364
"Jul, 2025",254.77,971,63393
"Aug, 2025",250.93,974,62419
"Sep, 2025",247.08,978,61441
"Oct, 2025",243.2,982,60459
"Nov, 2025",239.32,986,59473
"Dec, 2025",235.41,990,58483
"Jan, 2026",231.5,994,57489
"Feb, 2026",227.56,998,56491
"Mar, 2026",223.61,1002,55489
"Apr, 2026",219.64,1006,54483
"May, 2026",215.66,1010,53473
"Jun, 2026",211.66,1014,52459
"Jul, 2026",207.65,1018,51441
"Aug, 2026",203.62,1022,50419
"Sep, 2026",199.58,1026,49393
"Oct, 2026",195.51,1030,48363
"Nov, 2026",191.44,1034,47329
"Dec, 2026",187.34,1038,46291
"Jan, 2027",183.24,1042,45249
"Feb, 2027",179.11,1046,44203
"Mar, 2027",174.97,1050,43153
"Apr, 2027",170.81,1055,42098
"May, 2027",166.64,1059,41039
"Jun, 2027",162.45,1063,39976
"Jul, 2027",158.24,1067,38909
"Aug, 2027",154.01,1071,37838
"Sep, 2027",149.78,1076,36762
"Oct, 2027",145.52,1080,35682
"Nov, 2027",141.24,1084,34598
"Dec, 2027",136.95,1088,33510
"Jan, 2028",132.64,1093,32417
"Feb, 2028",128.32,1097,31320
"Mar, 2028",123.98,1101,30219
"Apr, 2028",119.62,1106,29113
"May, 2028",115.24,1110,28003
"Jun, 2028",110.85,1115,26888
"Jul, 2028",106.43,1119,25769
"Aug, 2028",102,1123,24646
"Sep, 2028",97.56,1128,23518
"Oct, 2028",93.09,1132,22386
"Nov, 2028",88.61,1137,21249
"Dec, 2028",84.11,1141,20108
"Jan, 2029",79.59,1146,18962
"Feb, 2029",75.06,1150,17812
"Mar, 2029",70.51,1155,16657
"Apr, 2029",65.93,1159,15498
"May, 2029",61.35,1164,14334
"Jun, 2029",56.74,1169,13165
"Jul, 2029",52.11,1173,11992
"Aug, 2029",47.47,1178,10814
"Sep, 2029",42.81,1183,9631
"Oct, 2029",38.12,1187,8444
"Nov, 2029",33.42,1192,7252
"Dec, 2029",28.71,1197,6055
"Jan, 2030",23.97,1201,4854
"Feb, 2030",19.21,1206,3648
"Mar, 2030",14.44,1211,2437
"Apr, 2030",9.65,1216,1221
,,,
Source:,https://caredge.com/tesla/model-s/financing/,,
