Month,Interest,Principal,Balance
"Jun, 2024",130.17,852,32034
"Jul, 2024",126.8,855,31179
"Aug, 2024",123.42,859,30320
"Sep, 2024",120.02,862,29458
"Oct, 2024",116.6,865,28593
"Nov, 2024",113.18,869,27724
"Dec, 2024",109.74,872,26852
"Jan, 2025",106.29,876,25976
"Feb, 2025",102.82,879,25097
"Mar, 2025",99.34,883,24214
"Apr, 2025",95.85,886,23328
"May, 2025",92.34,890,22438
"Jun, 2025",88.82,893,21545
"Jul, 2025",85.28,897,20648
"Aug, 2025",81.73,900,19748
"Sep, 2025",78.17,904,18844
"Oct, 2025",74.59,907,17937
"Nov, 2025",71,911,17026
"Dec, 2025",67.39,915,16111
"Jan, 2026",63.77,918,15193
"Feb, 2026",60.14,922,14271
"Mar, 2026",56.49,925,13346
"Apr, 2026",52.83,929,12417
"May, 2026",49.15,933,11484
"Jun, 2026",45.46,936,10548
"Jul, 2026",41.75,940,9608
"Aug, 2026",38.03,944,8664
"Sep, 2026",34.3,948,7716
"Oct, 2026",30.54,951,6765
"Nov, 2026",26.78,955,5810
"Dec, 2026",23,959,4851
"Jan, 2027",19.2,963,3888
"Feb, 2027",15.39,967,2921
"Mar, 2027",11.56,970,1951
"Apr, 2027",7.72,974,977
,,,
Source:,https://caredge.com/jeep/wrangler/financing/,,
