Month,Interest,Principal,Balance
"Jun, 2024",336.36,1022,83954
"Jul, 2024",332.32,1026,82928
"Aug, 2024",328.26,1030,81898
"Sep, 2024",324.18,1035,80863
"Oct, 2024",320.08,1039,79824
"Nov, 2024",315.97,1043,78781
"Dec, 2024",311.84,1047,77734
"Jan, 2025",307.7,1051,76683
"Feb, 2025",303.54,1055,75628
"Mar, 2025",299.36,1059,74569
"Apr, 2025",295.17,1064,73505
"May, 2025",290.96,1068,72437
"Jun, 2025",286.73,1072,71365
"Jul, 2025",282.49,1076,70289
"Aug, 2025",278.23,1080,69209
"Sep, 2025",273.95,1085,68124
"Oct, 2025",269.66,1089,67035
"Nov, 2025",265.35,1093,65942
"Dec, 2025",261.02,1098,64844
"Jan, 2026",256.67,1102,63742
"Feb, 2026",252.31,1106,62636
"Mar, 2026",247.93,1111,61525
"Apr, 2026",243.54,1115,60410
"May, 2026",239.12,1120,59290
"Jun, 2026",234.69,1124,58166
"Jul, 2026",230.24,1128,57038
"Aug, 2026",225.78,1133,55905
"Sep, 2026",221.29,1137,54768
"Oct, 2026",216.79,1142,53626
"Nov, 2026",212.27,1146,52480
"Dec, 2026",207.73,1151,51329
"Jan, 2027",203.18,1156,50173
"Feb, 2027",198.6,1160,49013
"Mar, 2027",194.01,1165,47848
"Apr, 2027",189.4,1169,46679
"May, 2027",184.77,1174,45505
"Jun, 2027",180.12,1179,44326
"Jul, 2027",175.46,1183,43143
"Aug, 2027",170.77,1188,41955
"Sep, 2027",166.07,1193,40762
"Oct, 2027",161.35,1197,39565
"Nov, 2027",156.61,1202,38363
"Dec, 2027",151.85,1207,37156
"Jan, 2028",147.08,1212,35944
"Feb, 2028",142.28,1216,34728
"Mar, 2028",137.47,1221,33507
"Apr, 2028",132.63,1226,32281
"May, 2028",127.78,1231,31050
"Jun, 2028",122.91,1236,29814
"Jul, 2028",118.01,1241,28573
"Aug, 2028",113.1,1246,27327
"Sep, 2028",108.17,1251,26076
"Oct, 2028",103.22,1255,24821
"Nov, 2028",98.25,1260,23561
"Dec, 2028",93.26,1265,22296
"Jan, 2029",88.26,1270,21026
"Feb, 2029",83.23,1275,19751
"Mar, 2029",78.18,1281,18470
"Apr, 2029",73.11,1286,17184
"May, 2029",68.02,1291,15893
"Jun, 2029",62.91,1296,14597
"Jul, 2029",57.78,1301,13296
"Aug, 2029",52.63,1306,11990
"Sep, 2029",47.46,1311,10679
"Oct, 2029",42.27,1316,9363
"Nov, 2029",37.06,1322,8041
"Dec, 2029",31.83,1327,6714
"Jan, 2030",26.58,1332,5382
"Feb, 2030",21.3,1337,4045
"Mar, 2030",16.01,1343,2702
"Apr, 2030",10.7,1348,1354
"May, 2030",5.36,1353,1
,,,
Source:,https://caredge.com/tesla/model-x/financing/,,
