Month,Interest,Principal,Balance
"Jun, 2024",451.28,1372,112636
"Jul, 2024",445.85,1377,111259
"Aug, 2024",440.4,1382,109877
"Sep, 2024",434.93,1388,108489
"Oct, 2024",429.44,1393,107096
"Nov, 2024",423.92,1399,105697
"Dec, 2024",418.38,1405,104292
"Jan, 2025",412.82,1410,102882
"Feb, 2025",407.24,1416,101466
"Mar, 2025",401.64,1421,100045
"Apr, 2025",396.01,1427,98618
"May, 2025",390.36,1433,97185
"Jun, 2025",384.69,1438,95747
"Jul, 2025",379,1444,94303
"Aug, 2025",373.28,1450,92853
"Sep, 2025",367.54,1455,91398
"Oct, 2025",361.78,1461,89937
"Nov, 2025",356,1467,88470
"Dec, 2025",350.19,1473,86997
"Jan, 2026",344.36,1479,85518
"Feb, 2026",338.51,1484,84034
"Mar, 2026",332.63,1490,82544
"Apr, 2026",326.74,1496,81048
"May, 2026",320.82,1502,79546
"Jun, 2026",314.87,1508,78038
"Jul, 2026",308.9,1514,76524
"Aug, 2026",302.91,1520,75004
"Sep, 2026",296.89,1526,73478
"Oct, 2026",290.85,1532,71946
"Nov, 2026",284.79,1538,70408
"Dec, 2026",278.7,1544,68864
"Jan, 2027",272.59,1550,67314
"Feb, 2027",266.45,1556,65758
"Mar, 2027",260.29,1563,64195
"Apr, 2027",254.11,1569,62626
"May, 2027",247.89,1575,61051
"Jun, 2027",241.66,1581,59470
"Jul, 2027",235.4,1587,57883
"Aug, 2027",229.12,1594,56289
"Sep, 2027",222.81,1600,54689
"Oct, 2027",216.48,1606,53083
"Nov, 2027",210.12,1613,51470
"Dec, 2027",203.74,1619,49851
"Jan, 2028",197.33,1626,48225
"Feb, 2028",190.89,1632,46593
"Mar, 2028",184.43,1638,44955
"Apr, 2028",177.95,1645,43310
"May, 2028",171.44,1651,41659
"Jun, 2028",164.9,1658,40001
"Jul, 2028",158.34,1665,38336
"Aug, 2028",151.75,1671,36665
"Sep, 2028",145.13,1678,34987
"Oct, 2028",138.49,1684,33303
"Nov, 2028",131.82,1691,31612
"Dec, 2028",125.13,1698,29914
"Jan, 2029",118.41,1704,28210
"Feb, 2029",111.66,1711,26499
"Mar, 2029",104.89,1718,24781
"Apr, 2029",98.09,1725,23056
"May, 2029",91.26,1732,21324
"Jun, 2029",84.41,1738,19586
"Jul, 2029",77.53,1745,17841
"Aug, 2029",70.62,1752,16089
"Sep, 2029",63.69,1759,14330
"Oct, 2029",56.72,1766,12564
"Nov, 2029",49.73,1773,10791
"Dec, 2029",42.71,1780,9011
"Jan, 2030",35.67,1787,7224
"Feb, 2030",28.6,1794,5430
"Mar, 2030",21.49,1801,3629
"Apr, 2030",14.36,1809,1820
"May, 2030",7.2,1816,4
,,,
Source:,https://caredge.com/bmw/m5/financing/,,
