Month,Interest,Principal,Balance
"Jun, 2024",764.82,2325,190892
"Jul, 2024",755.61,2334,188558
"Aug, 2024",746.38,2343,186215
"Sep, 2024",737.1,2352,183863
"Oct, 2024",727.79,2362,181501
"Nov, 2024",718.44,2371,179130
"Dec, 2024",709.06,2380,176750
"Jan, 2025",699.64,2390,174360
"Feb, 2025",690.18,2399,171961
"Mar, 2025",680.68,2409,169552
"Apr, 2025",671.14,2418,167134
"May, 2025",661.57,2428,164706
"Jun, 2025",651.96,2437,162269
"Jul, 2025",642.31,2447,159822
"Aug, 2025",632.63,2457,157365
"Sep, 2025",622.9,2466,154899
"Oct, 2025",613.14,2476,152423
"Nov, 2025",603.34,2486,149937
"Dec, 2025",593.5,2496,147441
"Jan, 2026",583.62,2506,144935
"Feb, 2026",573.7,2516,142419
"Mar, 2026",563.74,2526,139893
"Apr, 2026",553.74,2536,137357
"May, 2026",543.7,2546,134811
"Jun, 2026",533.63,2556,132255
"Jul, 2026",523.51,2566,129689
"Aug, 2026",513.35,2576,127113
"Sep, 2026",503.16,2586,124527
"Oct, 2026",492.92,2596,121931
"Nov, 2026",482.64,2607,119324
"Dec, 2026",472.32,2617,116707
"Jan, 2027",461.97,2627,114080
"Feb, 2027",451.57,2638,111442
"Mar, 2027",441.12,2648,108794
"Apr, 2027",430.64,2659,106135
"May, 2027",420.12,2669,103466
"Jun, 2027",409.55,2680,100786
"Jul, 2027",398.94,2690,98096
"Aug, 2027",388.3,2701,95395
"Sep, 2027",377.61,2712,92683
"Oct, 2027",366.87,2723,89960
"Nov, 2027",356.09,2733,87227
"Dec, 2027",345.27,2744,84483
"Jan, 2028",334.41,2755,81728
"Feb, 2028",323.51,2766,78962
"Mar, 2028",312.56,2777,76185
"Apr, 2028",301.57,2788,73397
"May, 2028",290.53,2799,70598
"Jun, 2028",279.45,2810,67788
"Jul, 2028",268.33,2821,64967
"Aug, 2028",257.16,2832,62135
"Sep, 2028",245.95,2843,59292
"Oct, 2028",234.7,2855,56437
"Nov, 2028",223.4,2866,53571
"Dec, 2028",212.05,2877,50694
"Jan, 2029",200.66,2889,47805
"Feb, 2029",189.23,2900,44905
"Mar, 2029",177.75,2912,41993
"Apr, 2029",166.22,2923,39070
"May, 2029",154.65,2935,36135
"Jun, 2029",143.03,2946,33189
"Jul, 2029",131.37,2958,30231
"Aug, 2029",119.66,2970,27261
"Sep, 2029",107.91,2981,24280
"Oct, 2029",96.11,2993,21287
"Nov, 2029",84.26,3005,18282
"Dec, 2029",72.37,3017,15265
"Jan, 2030",60.42,3029,12236
"Feb, 2030",48.43,3041,9195
"Mar, 2030",36.4,3053,6142
"Apr, 2030",24.31,3065,3077
,,,
Source:,https://caredge.com/bmw/m2/financing/,,
