Month,Interest,Principal,Balance
"Jun, 2024",137.71,419,34370
"Jul, 2024",136.05,420,33950
"Aug, 2024",134.39,422,33528
"Sep, 2024",132.72,424,33104
"Oct, 2024",131.04,425,32679
"Nov, 2024",129.35,427,32252
"Dec, 2024",127.66,429,31823
"Jan, 2025",125.97,430,31393
"Feb, 2025",124.26,432,30961
"Mar, 2025",122.55,434,30527
"Apr, 2025",120.84,435,30092
"May, 2025",119.11,437,29655
"Jun, 2025",117.38,439,29216
"Jul, 2025",115.65,441,28775
"Aug, 2025",113.9,442,28333
"Sep, 2025",112.15,444,27889
"Oct, 2025",110.39,446,27443
"Nov, 2025",108.63,448,26995
"Dec, 2025",106.86,449,26546
"Jan, 2026",105.08,451,26095
"Feb, 2026",103.29,453,25642
"Mar, 2026",101.5,455,25187
"Apr, 2026",99.7,457,24730
"May, 2026",97.89,458,24272
"Jun, 2026",96.08,460,23812
"Jul, 2026",94.26,462,23350
"Aug, 2026",92.43,464,22886
"Sep, 2026",90.59,466,22420
"Oct, 2026",88.75,468,21952
"Nov, 2026",86.89,469,21483
"Dec, 2026",85.04,471,21012
"Jan, 2027",83.17,473,20539
"Feb, 2027",81.3,475,20064
"Mar, 2027",79.42,477,19587
"Apr, 2027",77.53,479,19108
"May, 2027",75.64,481,18627
"Jun, 2027",73.73,483,18144
"Jul, 2027",71.82,484,17660
"Aug, 2027",69.9,486,17174
"Sep, 2027",67.98,488,16686
"Oct, 2027",66.05,490,16196
"Nov, 2027",64.11,492,15704
"Dec, 2027",62.16,494,15210
"Jan, 2028",60.21,496,14714
"Feb, 2028",58.24,498,14216
"Mar, 2028",56.27,500,13716
"Apr, 2028",54.29,502,13214
"May, 2028",52.31,504,12710
"Jun, 2028",50.31,506,12204
"Jul, 2028",48.31,508,11696
"Aug, 2028",46.3,510,11186
"Sep, 2028",44.28,512,10674
"Oct, 2028",42.25,514,10160
"Nov, 2028",40.22,516,9644
"Dec, 2028",38.17,518,9126
"Jan, 2029",36.12,520,8606
"Feb, 2029",34.07,522,8084
"Mar, 2029",32,524,7560
"Apr, 2029",29.93,526,7034
"May, 2029",27.84,528,6506
"Jun, 2029",25.75,530,5976
"Jul, 2029",23.66,533,5443
"Aug, 2029",21.55,535,4908
"Sep, 2029",19.43,537,4371
"Oct, 2029",17.3,539,3832
"Nov, 2029",15.17,541,3291
"Dec, 2029",13.03,543,2748
"Jan, 2030",10.88,545,2203
"Feb, 2030",8.72,548,1655
"Mar, 2030",6.55,550,1105
"Apr, 2030",4.37,552,553
,,,
Source:,https://caredge.com/bmw/x2/financing/,,
