Month,Interest,Principal,Balance
"Jun, 2024",607.72,1847,151683
"Jul, 2024",600.41,1854,149829
"Aug, 2024",593.07,1862,147967
"Sep, 2024",585.7,1869,146098
"Oct, 2024",578.3,1877,144221
"Nov, 2024",570.87,1884,142337
"Dec, 2024",563.42,1891,140446
"Jan, 2025",555.93,1899,138547
"Feb, 2025",548.42,1906,136641
"Mar, 2025",540.87,1914,134727
"Apr, 2025",533.29,1922,132805
"May, 2025",525.69,1929,130876
"Jun, 2025",518.05,1937,128939
"Jul, 2025",510.38,1944,126995
"Aug, 2025",502.69,1952,125043
"Sep, 2025",494.96,1960,123083
"Oct, 2025",487.2,1968,121115
"Nov, 2025",479.41,1975,119140
"Dec, 2025",471.6,1983,117157
"Jan, 2026",463.75,1991,115166
"Feb, 2026",455.87,1999,113167
"Mar, 2026",447.95,2007,111160
"Apr, 2026",440.01,2015,109145
"May, 2026",432.03,2023,107122
"Jun, 2026",424.02,2031,105091
"Jul, 2026",415.99,2039,103052
"Aug, 2026",407.91,2047,101005
"Sep, 2026",399.81,2055,98950
"Oct, 2026",391.68,2063,96887
"Nov, 2026",383.51,2071,94816
"Dec, 2026",375.31,2080,92736
"Jan, 2027",367.08,2088,90648
"Feb, 2027",358.82,2096,88552
"Mar, 2027",350.52,2104,86448
"Apr, 2027",342.19,2113,84335
"May, 2027",333.83,2121,82214
"Jun, 2027",325.43,2129,80085
"Jul, 2027",317,2138,77947
"Aug, 2027",308.54,2146,75801
"Sep, 2027",300.05,2155,73646
"Oct, 2027",291.52,2163,71483
"Nov, 2027",282.95,2172,69311
"Dec, 2027",274.36,2180,67131
"Jan, 2028",265.73,2189,64942
"Feb, 2028",257.06,2198,62744
"Mar, 2028",248.36,2206,60538
"Apr, 2028",239.63,2215,58323
"May, 2028",230.86,2224,56099
"Jun, 2028",222.06,2233,53866
"Jul, 2028",213.22,2242,51624
"Aug, 2028",204.35,2250,49374
"Sep, 2028",195.44,2259,47115
"Oct, 2028",186.5,2268,44847
"Nov, 2028",177.52,2277,42570
"Dec, 2028",168.51,2286,40284
"Jan, 2029",159.46,2295,37989
"Feb, 2029",150.37,2304,35685
"Mar, 2029",141.25,2314,33371
"Apr, 2029",132.09,2323,31048
"May, 2029",122.9,2332,28716
"Jun, 2029",113.67,2341,26375
"Jul, 2029",104.4,2350,24025
"Aug, 2029",95.1,2360,21665
"Sep, 2029",85.76,2369,19296
"Oct, 2029",76.38,2378,16918
"Nov, 2029",66.97,2388,14530
"Dec, 2029",57.51,2397,12133
"Jan, 2030",48.03,2407,9726
"Feb, 2030",38.5,2416,7310
"Mar, 2030",28.94,2426,4884
"Apr, 2030",19.33,2435,2449
"May, 2030",9.69,2445,4
,,,
Source:,https://caredge.com/audi/r8/financing/,,
