Month,Interest,Principal,Balance
"Jun, 2024",326.44,2136,80334
"Jul, 2024",317.99,2144,78190
"Aug, 2024",309.5,2153,76037
"Sep, 2024",300.98,2161,73876
"Oct, 2024",292.43,2170,71706
"Nov, 2024",283.84,2179,69527
"Dec, 2024",275.21,2187,67340
"Jan, 2025",266.55,2196,65144
"Feb, 2025",257.86,2205,62939
"Mar, 2025",249.13,2213,60726
"Apr, 2025",240.37,2222,58504
"May, 2025",231.58,2231,56273
"Jun, 2025",222.75,2240,54033
"Jul, 2025",213.88,2249,51784
"Aug, 2025",204.98,2257,49527
"Sep, 2025",196.04,2266,47261
"Oct, 2025",187.07,2275,44986
"Nov, 2025",178.07,2284,42702
"Dec, 2025",169.03,2293,40409
"Jan, 2026",159.95,2302,38107
"Feb, 2026",150.84,2312,35795
"Mar, 2026",141.69,2321,33474
"Apr, 2026",132.5,2330,31144
"May, 2026",123.28,2339,28805
"Jun, 2026",114.02,2348,26457
"Jul, 2026",104.73,2358,24099
"Aug, 2026",95.39,2367,21732
"Sep, 2026",86.02,2376,19356
"Oct, 2026",76.62,2386,16970
"Nov, 2026",67.17,2395,14575
"Dec, 2026",57.69,2405,12170
"Jan, 2027",48.17,2414,9756
"Feb, 2027",38.62,2424,7332
"Mar, 2027",29.02,2433,4899
"Apr, 2027",19.39,2443,2456
"May, 2027",9.72,2453,3
,,,
Source:,https://caredge.com/mercedes-benz/sl-class/financing/,,
