Month,Interest,Principal,Balance
"Jun, 2024",169.76,1111,41776
"Jul, 2024",165.36,1115,40661
"Aug, 2024",160.95,1120,39541
"Sep, 2024",156.52,1124,38417
"Oct, 2024",152.07,1128,37289
"Nov, 2024",147.6,1133,36156
"Dec, 2024",143.12,1137,35019
"Jan, 2025",138.62,1142,33877
"Feb, 2025",134.1,1146,32731
"Mar, 2025",129.56,1151,31580
"Apr, 2025",125,1156,30424
"May, 2025",120.43,1160,29264
"Jun, 2025",115.84,1165,28099
"Jul, 2025",111.23,1169,26930
"Aug, 2025",106.6,1174,25756
"Sep, 2025",101.95,1179,24577
"Oct, 2025",97.28,1183,23394
"Nov, 2025",92.6,1188,22206
"Dec, 2025",87.9,1193,21013
"Jan, 2026",83.18,1197,19816
"Feb, 2026",78.44,1202,18614
"Mar, 2026",73.68,1207,17407
"Apr, 2026",68.9,1212,16195
"May, 2026",64.11,1216,14979
"Jun, 2026",59.29,1221,13758
"Jul, 2026",54.46,1226,12532
"Aug, 2026",49.61,1231,11301
"Sep, 2026",44.73,1236,10065
"Oct, 2026",39.84,1241,8824
"Nov, 2026",34.93,1246,7578
"Dec, 2026",30,1251,6327
"Jan, 2027",25.04,1256,5071
"Feb, 2027",20.07,1260,3811
"Mar, 2027",15.09,1265,2546
"Apr, 2027",10.08,1270,1276
"May, 2027",5.05,1275,1
,,,
Source:,https://caredge.com/infiniti/qx80/financing/,,
