Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,49662,49662,649,0,0,1,1,12
2021,48944,46788,772,2874,0.0579,0.9402,0.9167,11
2020,43516,39771,967,7017,0.15,0.8917,0.8333,10
2019,43599,37130,1280,2641,0.0664,0.8223,0.75,9
2018,39888,34070,1540,3060,0.0824,0.8155,0.6667,8
2017,38275,32360,1950,1710,0.0502,0.7945,0.5833,7
2016,34900,28140,2780,4220,0.1304,0.7266,0.5,6
2015,34247,24315,3110,3825,0.1359,0.71,0.4167,5
2014,34663,26640,3417,-2325,-0.0956,0.67,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/ram/promaster-cargo-van/depreciation/,,,,,
