Month,Interest,Principal,Balance
"Jun, 2024",279.9,1046,69666
"Jul, 2024",275.76,1051,68615
"Aug, 2024",271.6,1055,67560
"Sep, 2024",267.43,1059,66501
"Oct, 2024",263.23,1063,65438
"Nov, 2024",259.03,1067,64371
"Dec, 2024",254.8,1072,63299
"Jan, 2025",250.56,1076,62223
"Feb, 2025",246.3,1080,61143
"Mar, 2025",242.02,1084,60059
"Apr, 2025",237.73,1089,58970
"May, 2025",233.42,1093,57877
"Jun, 2025",229.1,1097,56780
"Jul, 2025",224.75,1102,55678
"Aug, 2025",220.39,1106,54572
"Sep, 2025",216.01,1110,53462
"Oct, 2025",211.62,1115,52347
"Nov, 2025",207.21,1119,51228
"Dec, 2025",202.78,1124,50104
"Jan, 2026",198.33,1128,48976
"Feb, 2026",193.86,1132,47844
"Mar, 2026",189.38,1137,46707
"Apr, 2026",184.88,1141,45566
"May, 2026",180.37,1146,44420
"Jun, 2026",175.83,1151,43269
"Jul, 2026",171.27,1155,42114
"Aug, 2026",166.7,1160,40954
"Sep, 2026",162.11,1164,39790
"Oct, 2026",157.5,1169,38621
"Nov, 2026",152.87,1173,37448
"Dec, 2026",148.23,1178,36270
"Jan, 2027",143.57,1183,35087
"Feb, 2027",138.89,1187,33900
"Mar, 2027",134.19,1192,32708
"Apr, 2027",129.47,1197,31511
"May, 2027",124.73,1202,30309
"Jun, 2027",119.97,1206,29103
"Jul, 2027",115.2,1211,27892
"Aug, 2027",110.41,1216,26676
"Sep, 2027",105.59,1221,25455
"Oct, 2027",100.76,1226,24229
"Nov, 2027",95.91,1230,22999
"Dec, 2027",91.04,1235,21764
"Jan, 2028",86.15,1240,20524
"Feb, 2028",81.24,1245,19279
"Mar, 2028",76.31,1250,18029
"Apr, 2028",71.36,1255,16774
"May, 2028",66.4,1260,15514
"Jun, 2028",61.41,1265,14249
"Jul, 2028",56.4,1270,12979
"Aug, 2028",51.38,1275,11704
"Sep, 2028",46.33,1280,10424
"Oct, 2028",41.26,1285,9139
"Nov, 2028",36.18,1290,7849
"Dec, 2028",31.07,1295,6554
"Jan, 2029",25.94,1300,5254
"Feb, 2029",20.8,1306,3948
"Mar, 2029",15.63,1311,2637
"Apr, 2029",10.44,1316,1321
,,,
Source:,https://caredge.com/chevrolet/silverado-3500hd/financing/,,
