Month,Interest,Principal,Balance
"May, 2024",122.1,371,30475
"Jun, 2024",120.63,373,30102
"Jul, 2024",119.15,374,29728
"Aug, 2024",117.67,376,29352
"Sep, 2024",116.19,377,28975
"Oct, 2024",114.69,379,28596
"Nov, 2024",113.19,380,28216
"Dec, 2024",111.69,382,27834
"Jan, 2025",110.18,383,27451
"Feb, 2025",108.66,385,27066
"Mar, 2025",107.14,386,26680
"Apr, 2025",105.61,388,26292
"May, 2025",104.07,389,25903
"Jun, 2025",102.53,391,25512
"Jul, 2025",100.99,392,25120
"Aug, 2025",99.43,394,24726
"Sep, 2025",97.87,395,24331
"Oct, 2025",96.31,397,23934
"Nov, 2025",94.74,398,23536
"Dec, 2025",93.16,400,23136
"Jan, 2026",91.58,402,22734
"Feb, 2026",89.99,403,22331
"Mar, 2026",88.39,405,21926
"Apr, 2026",86.79,406,21520
"May, 2026",85.18,408,21112
"Jun, 2026",83.57,410,20702
"Jul, 2026",81.95,411,20291
"Aug, 2026",80.32,413,19878
"Sep, 2026",78.68,415,19463
"Oct, 2026",77.04,416,19047
"Nov, 2026",75.39,418,18629
"Dec, 2026",73.74,419,18210
"Jan, 2027",72.08,421,17789
"Feb, 2027",70.41,423,17366
"Mar, 2027",68.74,424,16942
"Apr, 2027",67.06,426,16516
"May, 2027",65.38,428,16088
"Jun, 2027",63.68,430,15658
"Jul, 2027",61.98,431,15227
"Aug, 2027",60.27,433,14794
"Sep, 2027",58.56,435,14359
"Oct, 2027",56.84,436,13923
"Nov, 2027",55.11,438,13485
"Dec, 2027",53.38,440,13045
"Jan, 2028",51.64,442,12603
"Feb, 2028",49.89,443,12160
"Mar, 2028",48.13,445,11715
"Apr, 2028",46.37,447,11268
"May, 2028",44.6,449,10819
"Jun, 2028",42.83,450,10369
"Jul, 2028",41.04,452,9917
"Aug, 2028",39.25,454,9463
"Sep, 2028",37.46,456,9007
"Oct, 2028",35.65,458,8549
"Nov, 2028",33.84,459,8090
"Dec, 2028",32.02,461,7629
"Jan, 2029",30.2,463,7166
"Feb, 2029",28.37,465,6701
"Mar, 2029",26.52,467,6234
"Apr, 2029",24.68,469,5765
"May, 2029",22.82,470,5295
"Jun, 2029",20.96,472,4823
"Jul, 2029",19.09,474,4349
"Aug, 2029",17.21,476,3873
"Sep, 2029",15.33,478,3395
"Oct, 2029",13.44,480,2915
"Nov, 2029",11.54,482,2433
"Dec, 2029",9.63,484,1949
"Jan, 2030",7.71,485,1464
"Feb, 2030",5.8,487,977
"Mar, 2030",3.87,489,488
,,,
Source:,https://caredge.com/dodge/charger/financing/,,
