Month,Interest,Principal,Balance
"Jun, 2024",115.17,350,28746
"Jul, 2024",113.79,351,28395
"Aug, 2024",112.4,353,28042
"Sep, 2024",111,354,27688
"Oct, 2024",109.6,356,27332
"Nov, 2024",108.19,357,26975
"Dec, 2024",106.78,358,26617
"Jan, 2025",105.36,360,26257
"Feb, 2025",103.93,361,25896
"Mar, 2025",102.51,363,25533
"Apr, 2025",101.07,364,25169
"May, 2025",99.63,366,24803
"Jun, 2025",98.18,367,24436
"Jul, 2025",96.73,368,24068
"Aug, 2025",95.27,370,23698
"Sep, 2025",93.8,371,23327
"Oct, 2025",92.34,373,22954
"Nov, 2025",90.86,374,22580
"Dec, 2025",89.38,376,22204
"Jan, 2026",87.89,377,21827
"Feb, 2026",86.4,379,21448
"Mar, 2026",84.9,380,21068
"Apr, 2026",83.39,382,20686
"May, 2026",81.88,383,20303
"Jun, 2026",80.37,385,19918
"Jul, 2026",78.84,386,19532
"Aug, 2026",77.31,388,19144
"Sep, 2026",75.78,389,18755
"Oct, 2026",74.24,391,18364
"Nov, 2026",72.69,393,17971
"Dec, 2026",71.14,394,17577
"Jan, 2027",69.58,396,17181
"Feb, 2027",68.01,397,16784
"Mar, 2027",66.44,399,16385
"Apr, 2027",64.86,400,15985
"May, 2027",63.27,402,15583
"Jun, 2027",61.68,404,15179
"Jul, 2027",60.08,405,14774
"Aug, 2027",58.48,407,14367
"Sep, 2027",56.87,408,13959
"Oct, 2027",55.25,410,13549
"Nov, 2027",53.63,412,13137
"Dec, 2027",52,413,12724
"Jan, 2028",50.37,415,12309
"Feb, 2028",48.72,416,11893
"Mar, 2028",47.08,418,11475
"Apr, 2028",45.42,420,11055
"May, 2028",43.76,421,10634
"Jun, 2028",42.09,423,10211
"Jul, 2028",40.42,425,9786
"Aug, 2028",38.74,426,9360
"Sep, 2028",37.05,428,8932
"Oct, 2028",35.36,430,8502
"Nov, 2028",33.65,432,8070
"Dec, 2028",31.94,433,7637
"Jan, 2029",30.23,435,7202
"Feb, 2029",28.51,437,6765
"Mar, 2029",26.78,438,6327
"Apr, 2029",25.04,440,5887
"May, 2029",23.3,442,5445
"Jun, 2029",21.55,444,5001
"Jul, 2029",19.8,445,4556
"Aug, 2029",18.03,447,4109
"Sep, 2029",16.26,449,3660
"Oct, 2029",14.49,451,3209
"Nov, 2029",12.7,453,2756
"Dec, 2029",10.91,454,2302
"Jan, 2030",9.11,456,1846
"Feb, 2030",7.31,458,1388
"Mar, 2030",5.49,460,928
"Apr, 2030",3.67,462,466
"May, 2030",1.84,463,3
,,,
Source:,https://caredge.com/ford/mustang/financing/,,
