Month,Interest,Principal,Balance
"Jun, 2024",214.02,650,53418
"Jul, 2024",211.45,653,52765
"Aug, 2024",208.86,656,52109
"Sep, 2024",206.26,658,51451
"Oct, 2024",203.66,661,50790
"Nov, 2024",201.04,663,50127
"Dec, 2024",198.42,666,49461
"Jan, 2025",195.78,669,48792
"Feb, 2025",193.14,671,48121
"Mar, 2025",190.48,674,47447
"Apr, 2025",187.81,677,46770
"May, 2025",185.13,679,46091
"Jun, 2025",182.44,682,45409
"Jul, 2025",179.74,685,44724
"Aug, 2025",177.03,687,44037
"Sep, 2025",174.31,690,43347
"Oct, 2025",171.58,693,42654
"Nov, 2025",168.84,696,41958
"Dec, 2025",166.08,698,41260
"Jan, 2026",163.32,701,40559
"Feb, 2026",160.55,704,39855
"Mar, 2026",157.76,707,39148
"Apr, 2026",154.96,710,38438
"May, 2026",152.15,712,37726
"Jun, 2026",149.33,715,37011
"Jul, 2026",146.5,718,36293
"Aug, 2026",143.66,721,35572
"Sep, 2026",140.81,724,34848
"Oct, 2026",137.94,727,34121
"Nov, 2026",135.06,729,33392
"Dec, 2026",132.18,732,32660
"Jan, 2027",129.28,735,31925
"Feb, 2027",126.37,738,31187
"Mar, 2027",123.45,741,30446
"Apr, 2027",120.52,744,29702
"May, 2027",117.57,747,28955
"Jun, 2027",114.61,750,28205
"Jul, 2027",111.64,753,27452
"Aug, 2027",108.66,756,26696
"Sep, 2027",105.67,759,25937
"Oct, 2027",102.67,762,25175
"Nov, 2027",99.65,765,24410
"Dec, 2027",96.62,768,23642
"Jan, 2028",93.58,771,22871
"Feb, 2028",90.53,774,22097
"Mar, 2028",87.47,777,21320
"Apr, 2028",84.39,780,20540
"May, 2028",81.3,783,19757
"Jun, 2028",78.2,786,18971
"Jul, 2028",75.09,789,18182
"Aug, 2028",71.97,793,17389
"Sep, 2028",68.83,796,16593
"Oct, 2028",65.68,799,15794
"Nov, 2028",62.52,802,14992
"Dec, 2028",59.34,805,14187
"Jan, 2029",56.16,808,13379
"Feb, 2029",52.96,812,12567
"Mar, 2029",49.74,815,11752
"Apr, 2029",46.52,818,10934
"May, 2029",43.28,821,10113
"Jun, 2029",40.03,824,9289
"Jul, 2029",36.77,828,8461
"Aug, 2029",33.49,831,7630
"Sep, 2029",30.2,834,6796
"Oct, 2029",26.9,838,5958
"Nov, 2029",23.58,841,5117
"Dec, 2029",20.25,844,4273
"Jan, 2030",16.91,848,3425
"Feb, 2030",13.56,851,2574
"Mar, 2030",10.19,854,1720
"Apr, 2030",6.81,858,862
"May, 2030",3.41,861,1
,,,
Source:,https://caredge.com/chevrolet/silverado-2500hd/financing/,,
