Month,Interest,Principal,Balance
"Jun, 2024",48.89,320,12030
"Jul, 2024",47.62,321,11709
"Aug, 2024",46.35,322,11387
"Sep, 2024",45.07,324,11063
"Oct, 2024",43.79,325,10738
"Nov, 2024",42.5,326,10412
"Dec, 2024",41.21,328,10084
"Jan, 2025",39.92,329,9755
"Feb, 2025",38.61,330,9425
"Mar, 2025",37.31,331,9094
"Apr, 2025",36,333,8761
"May, 2025",34.68,334,8427
"Jun, 2025",33.36,335,8092
"Jul, 2025",32.03,337,7755
"Aug, 2025",30.7,338,7417
"Sep, 2025",29.36,339,7078
"Oct, 2025",28.02,341,6737
"Nov, 2025",26.67,342,6395
"Dec, 2025",25.31,343,6052
"Jan, 2026",23.96,345,5707
"Feb, 2026",22.59,346,5361
"Mar, 2026",21.22,348,5013
"Apr, 2026",19.84,349,4664
"May, 2026",18.46,350,4314
"Jun, 2026",17.08,352,3962
"Jul, 2026",15.68,353,3609
"Aug, 2026",14.29,354,3255
"Sep, 2026",12.88,356,2899
"Oct, 2026",11.48,357,2542
"Nov, 2026",10.06,359,2183
"Dec, 2026",8.64,360,1823
"Jan, 2027",7.22,362,1461
"Feb, 2027",5.78,363,1098
"Mar, 2027",4.35,364,734
"Apr, 2027",2.91,366,368
"May, 2027",1.46,367,1
,,,
Source:,https://caredge.com/hyundai/accent/financing/,,
