Month,Interest,Principal,Balance
"Jun, 2024",341.62,1038,85266
"Jul, 2024",337.51,1042,84224
"Aug, 2024",333.39,1047,83177
"Sep, 2024",329.24,1051,82126
"Oct, 2024",325.08,1055,81071
"Nov, 2024",320.91,1059,80012
"Dec, 2024",316.71,1063,78949
"Jan, 2025",312.51,1067,77882
"Feb, 2025",308.28,1072,76810
"Mar, 2025",304.04,1076,75734
"Apr, 2025",299.78,1080,74654
"May, 2025",295.51,1084,73570
"Jun, 2025",291.21,1089,72481
"Jul, 2025",286.9,1093,71388
"Aug, 2025",282.58,1097,70291
"Sep, 2025",278.24,1102,69189
"Oct, 2025",273.87,1106,68083
"Nov, 2025",269.5,1110,66973
"Dec, 2025",265.1,1115,65858
"Jan, 2026",260.69,1119,64739
"Feb, 2026",256.26,1124,63615
"Mar, 2026",251.81,1128,62487
"Apr, 2026",247.34,1133,61354
"May, 2026",242.86,1137,60217
"Jun, 2026",238.36,1142,59075
"Jul, 2026",233.84,1146,57929
"Aug, 2026",229.3,1151,56778
"Sep, 2026",224.75,1155,55623
"Oct, 2026",220.17,1160,54463
"Nov, 2026",215.58,1164,53299
"Dec, 2026",210.98,1169,52130
"Jan, 2027",206.35,1174,50956
"Feb, 2027",201.7,1178,49778
"Mar, 2027",197.04,1183,48595
"Apr, 2027",192.36,1188,47407
"May, 2027",187.65,1192,46215
"Jun, 2027",182.93,1197,45018
"Jul, 2027",178.2,1202,43816
"Aug, 2027",173.44,1206,42610
"Sep, 2027",168.66,1211,41399
"Oct, 2027",163.87,1216,40183
"Nov, 2027",159.06,1221,38962
"Dec, 2027",154.22,1226,37736
"Jan, 2028",149.37,1231,36505
"Feb, 2028",144.5,1235,35270
"Mar, 2028",139.61,1240,34030
"Apr, 2028",134.7,1245,32785
"May, 2028",129.77,1250,31535
"Jun, 2028",124.83,1255,30280
"Jul, 2028",119.86,1260,29020
"Aug, 2028",114.87,1265,27755
"Sep, 2028",109.86,1270,26485
"Oct, 2028",104.84,1275,25210
"Nov, 2028",99.79,1280,23930
"Dec, 2028",94.72,1285,22645
"Jan, 2029",89.64,1290,21355
"Feb, 2029",84.53,1295,20060
"Mar, 2029",79.4,1301,18759
"Apr, 2029",74.25,1306,17453
"May, 2029",69.08,1311,16142
"Jun, 2029",63.9,1316,14826
"Jul, 2029",58.69,1321,13505
"Aug, 2029",53.46,1326,12179
"Sep, 2029",48.21,1332,10847
"Oct, 2029",42.94,1337,9510
"Nov, 2029",37.64,1342,8168
"Dec, 2029",32.33,1348,6820
"Jan, 2030",27,1353,5467
"Feb, 2030",21.64,1358,4109
"Mar, 2030",16.26,1364,2745
"Apr, 2030",10.87,1369,1376
"May, 2030",5.45,1374,2
,,,
Source:,https://caredge.com/bmw/8-series/financing/,,
