Month,Interest,Principal,Balance
"Jun, 2024",163.96,1073,40348
"Jul, 2024",159.71,1077,39271
"Aug, 2024",155.45,1081,38190
"Sep, 2024",151.17,1086,37104
"Oct, 2024",146.87,1090,36014
"Nov, 2024",142.56,1094,34920
"Dec, 2024",138.23,1099,33821
"Jan, 2025",133.87,1103,32718
"Feb, 2025",129.51,1107,31611
"Mar, 2025",125.13,1112,30499
"Apr, 2025",120.73,1116,29383
"May, 2025",116.31,1120,28263
"Jun, 2025",111.87,1125,27138
"Jul, 2025",107.42,1129,26009
"Aug, 2025",102.95,1134,24875
"Sep, 2025",98.46,1138,23737
"Oct, 2025",93.96,1143,22594
"Nov, 2025",89.43,1147,21447
"Dec, 2025",84.89,1152,20295
"Jan, 2026",80.33,1156,19139
"Feb, 2026",75.76,1161,17978
"Mar, 2026",71.16,1166,16812
"Apr, 2026",66.55,1170,15642
"May, 2026",61.92,1175,14467
"Jun, 2026",57.27,1180,13287
"Jul, 2026",52.59,1184,12103
"Aug, 2026",47.91,1189,10914
"Sep, 2026",43.2,1194,9720
"Oct, 2026",38.48,1198,8522
"Nov, 2026",33.73,1203,7319
"Dec, 2026",28.97,1208,6111
"Jan, 2027",24.19,1213,4898
"Feb, 2027",19.39,1217,3681
"Mar, 2027",14.57,1222,2459
"Apr, 2027",9.73,1227,1232
,,,
Source:,https://caredge.com/audi/s4/financing/,,
