Month,Interest,Principal,Balance
"Jun, 2024",78.98,517,19435
"Jul, 2024",76.93,519,18916
"Aug, 2024",74.88,521,18395
"Sep, 2024",72.81,523,17872
"Oct, 2024",70.74,525,17347
"Nov, 2024",68.67,527,16820
"Dec, 2024",66.58,529,16291
"Jan, 2025",64.49,531,15760
"Feb, 2025",62.38,533,15227
"Mar, 2025",60.27,535,14692
"Apr, 2025",58.16,538,14154
"May, 2025",56.03,540,13614
"Jun, 2025",53.89,542,13072
"Jul, 2025",51.74,544,12528
"Aug, 2025",49.59,546,11982
"Sep, 2025",47.43,548,11434
"Oct, 2025",45.26,550,10884
"Nov, 2025",43.08,553,10331
"Dec, 2025",40.89,555,9776
"Jan, 2026",38.7,557,9219
"Feb, 2026",36.49,559,8660
"Mar, 2026",34.28,561,8099
"Apr, 2026",32.06,564,7535
"May, 2026",29.83,566,6969
"Jun, 2026",27.59,568,6401
"Jul, 2026",25.34,570,5831
"Aug, 2026",23.08,573,5258
"Sep, 2026",20.81,575,4683
"Oct, 2026",18.54,577,4106
"Nov, 2026",16.25,579,3527
"Dec, 2026",13.96,582,2945
"Jan, 2027",11.66,584,2361
"Feb, 2027",9.35,586,1775
"Mar, 2027",7.03,589,1186
"Apr, 2027",4.69,591,595
"May, 2027",2.36,593,2
,,,
Source:,https://caredge.com/subaru/crosstrek/financing/,,
