Month,Interest,Principal,Balance
"Jun, 2024",122.35,372,30538
"Jul, 2024",120.88,373,30165
"Aug, 2024",119.4,375,29790
"Sep, 2024",117.92,376,29414
"Oct, 2024",116.43,378,29036
"Nov, 2024",114.93,379,28657
"Dec, 2024",113.43,381,28276
"Jan, 2025",111.93,382,27894
"Feb, 2025",110.41,384,27510
"Mar, 2025",108.89,385,27125
"Apr, 2025",107.37,387,26738
"May, 2025",105.84,388,26350
"Jun, 2025",104.3,390,25960
"Jul, 2025",102.76,391,25569
"Aug, 2025",101.21,393,25176
"Sep, 2025",99.66,395,24781
"Oct, 2025",98.09,396,24385
"Nov, 2025",96.52,398,23987
"Dec, 2025",94.95,399,23588
"Jan, 2026",93.37,401,23187
"Feb, 2026",91.78,402,22785
"Mar, 2026",90.19,404,22381
"Apr, 2026",88.59,406,21975
"May, 2026",86.98,407,21568
"Jun, 2026",85.37,409,21159
"Jul, 2026",83.75,410,20749
"Aug, 2026",82.13,412,20337
"Sep, 2026",80.5,414,19923
"Oct, 2026",78.86,415,19508
"Nov, 2026",77.22,417,19091
"Dec, 2026",75.57,419,18672
"Jan, 2027",73.91,420,18252
"Feb, 2027",72.25,422,17830
"Mar, 2027",70.58,424,17406
"Apr, 2027",68.9,425,16981
"May, 2027",67.22,427,16554
"Jun, 2027",65.53,429,16125
"Jul, 2027",63.83,430,15695
"Aug, 2027",62.13,432,15263
"Sep, 2027",60.42,434,14829
"Oct, 2027",58.7,436,14393
"Nov, 2027",56.97,437,13956
"Dec, 2027",55.24,439,13517
"Jan, 2028",53.5,441,13076
"Feb, 2028",51.76,442,12634
"Mar, 2028",50.01,444,12190
"Apr, 2028",48.25,446,11744
"May, 2028",46.49,448,11296
"Jun, 2028",44.71,450,10846
"Jul, 2028",42.93,451,10395
"Aug, 2028",41.15,453,9942
"Sep, 2028",39.35,455,9487
"Oct, 2028",37.55,457,9030
"Nov, 2028",35.74,458,8572
"Dec, 2028",33.93,460,8112
"Jan, 2029",32.11,462,7650
"Feb, 2029",30.28,464,7186
"Mar, 2029",28.44,466,6720
"Apr, 2029",26.6,468,6252
"May, 2029",24.75,469,5783
"Jun, 2029",22.89,471,5312
"Jul, 2029",21.03,473,4839
"Aug, 2029",19.15,475,4364
"Sep, 2029",17.27,477,3887
"Oct, 2029",15.39,479,3408
"Nov, 2029",13.49,481,2927
"Dec, 2029",11.59,483,2444
"Jan, 2030",9.67,485,1959
"Feb, 2030",7.75,486,1473
"Mar, 2030",5.83,488,985
"Apr, 2030",3.9,490,495
"May, 2030",1.96,492,3
,,,
Source:,https://caredge.com/chevrolet/camaro/financing/,,
