Month,Interest,Principal,Balance
"Jun, 2024",163.51,611,40696
"Jul, 2024",161.09,614,40082
"Aug, 2024",158.66,616,39466
"Sep, 2024",156.22,619,38847
"Oct, 2024",153.77,621,38226
"Nov, 2024",151.31,623,37603
"Dec, 2024",148.85,626,36977
"Jan, 2025",146.37,628,36349
"Feb, 2025",143.88,631,35718
"Mar, 2025",141.38,633,35085
"Apr, 2025",138.88,636,34449
"May, 2025",136.36,638,33811
"Jun, 2025",133.84,641,33170
"Jul, 2025",131.3,643,32527
"Aug, 2025",128.75,646,31881
"Sep, 2025",126.2,649,31232
"Oct, 2025",123.63,651,30581
"Nov, 2025",121.05,654,29927
"Dec, 2025",118.46,656,29271
"Jan, 2026",115.86,659,28612
"Feb, 2026",113.26,662,27950
"Mar, 2026",110.64,664,27286
"Apr, 2026",108.01,667,26619
"May, 2026",105.37,669,25950
"Jun, 2026",102.72,672,25278
"Jul, 2026",100.06,675,24603
"Aug, 2026",97.39,677,23926
"Sep, 2026",94.71,680,23246
"Oct, 2026",92.02,683,22563
"Nov, 2026",89.31,685,21878
"Dec, 2026",86.6,688,21190
"Jan, 2027",83.88,691,20499
"Feb, 2027",81.14,694,19805
"Mar, 2027",78.39,696,19109
"Apr, 2027",75.64,699,18410
"May, 2027",72.87,702,17708
"Jun, 2027",70.09,705,17003
"Jul, 2027",67.3,707,16296
"Aug, 2027",64.51,710,15586
"Sep, 2027",61.69,713,14873
"Oct, 2027",58.87,716,14157
"Nov, 2027",56.04,719,13438
"Dec, 2027",53.19,722,12716
"Jan, 2028",50.33,724,11992
"Feb, 2028",47.47,727,11265
"Mar, 2028",44.59,730,10535
"Apr, 2028",41.7,733,9802
"May, 2028",38.8,736,9066
"Jun, 2028",35.89,739,8327
"Jul, 2028",32.96,742,7585
"Aug, 2028",30.02,745,6840
"Sep, 2028",27.08,748,6092
"Oct, 2028",24.11,751,5341
"Nov, 2028",21.14,754,4587
"Dec, 2028",18.16,757,3830
"Jan, 2029",15.16,760,3070
"Feb, 2029",12.15,763,2307
"Mar, 2029",9.13,766,1541
"Apr, 2029",6.1,769,772
,,,
Source:,https://caredge.com/cadillac/ct6/financing/,,
