Month,Interest,Principal,Balance
"Jun, 2024",98.94,301,24694
"Jul, 2024",97.75,302,24392
"Aug, 2024",96.55,303,24089
"Sep, 2024",95.35,304,23785
"Oct, 2024",94.15,306,23479
"Nov, 2024",92.94,307,23172
"Dec, 2024",91.72,308,22864
"Jan, 2025",90.5,309,22555
"Feb, 2025",89.28,310,22245
"Mar, 2025",88.05,312,21933
"Apr, 2025",86.82,313,21620
"May, 2025",85.58,314,21306
"Jun, 2025",84.34,315,20991
"Jul, 2025",83.09,317,20674
"Aug, 2025",81.83,318,20356
"Sep, 2025",80.58,319,20037
"Oct, 2025",79.31,320,19717
"Nov, 2025",78.05,322,19395
"Dec, 2025",76.77,323,19072
"Jan, 2026",75.49,324,18748
"Feb, 2026",74.21,325,18423
"Mar, 2026",72.92,327,18096
"Apr, 2026",71.63,328,17768
"May, 2026",70.33,329,17439
"Jun, 2026",69.03,331,17108
"Jul, 2026",67.72,332,16776
"Aug, 2026",66.41,333,16443
"Sep, 2026",65.09,335,16108
"Oct, 2026",63.76,336,15772
"Nov, 2026",62.43,337,15435
"Dec, 2026",61.1,339,15096
"Jan, 2027",59.76,340,14756
"Feb, 2027",58.41,341,14415
"Mar, 2027",57.06,343,14072
"Apr, 2027",55.7,344,13728
"May, 2027",54.34,345,13383
"Jun, 2027",52.97,347,13036
"Jul, 2027",51.6,348,12688
"Aug, 2027",50.22,349,12339
"Sep, 2027",48.84,351,11988
"Oct, 2027",47.45,352,11636
"Nov, 2027",46.06,354,11282
"Dec, 2027",44.66,355,10927
"Jan, 2028",43.25,356,10571
"Feb, 2028",41.84,358,10213
"Mar, 2028",40.43,359,9854
"Apr, 2028",39.01,361,9493
"May, 2028",37.58,362,9131
"Jun, 2028",36.14,364,8767
"Jul, 2028",34.7,365,8402
"Aug, 2028",33.26,366,8036
"Sep, 2028",31.81,368,7668
"Oct, 2028",30.35,369,7299
"Nov, 2028",28.89,371,6928
"Dec, 2028",27.42,372,6556
"Jan, 2029",25.95,374,6182
"Feb, 2029",24.47,375,5807
"Mar, 2029",22.99,377,5430
"Apr, 2029",21.49,378,5052
"May, 2029",20,380,4672
"Jun, 2029",18.49,381,4291
"Jul, 2029",16.99,383,3908
"Aug, 2029",15.47,384,3524
"Sep, 2029",13.95,386,3138
"Oct, 2029",12.42,387,2751
"Nov, 2029",10.89,389,2362
"Dec, 2029",9.35,390,1972
"Jan, 2030",7.81,392,1580
"Feb, 2030",6.25,393,1187
"Mar, 2030",4.7,395,792
"Apr, 2030",3.14,397,395
,,,
Source:,https://caredge.com/mazda/cx-5/financing/,,
