Month,Interest,Principal,Balance
"Jun, 2024",271.17,824,67682
"Jul, 2024",267.91,827,66855
"Aug, 2024",264.63,831,66024
"Sep, 2024",261.35,834,65190
"Oct, 2024",258.04,837,64353
"Nov, 2024",254.73,841,63512
"Dec, 2024",251.4,844,62668
"Jan, 2025",248.06,847,61821
"Feb, 2025",244.71,851,60970
"Mar, 2025",241.34,854,60116
"Apr, 2025",237.96,857,59259
"May, 2025",234.57,861,58398
"Jun, 2025",231.16,864,57534
"Jul, 2025",227.74,868,56666
"Aug, 2025",224.3,871,55795
"Sep, 2025",220.86,875,54920
"Oct, 2025",217.39,878,54042
"Nov, 2025",213.92,881,53161
"Dec, 2025",210.43,885,52276
"Jan, 2026",206.93,888,51388
"Feb, 2026",203.41,892,50496
"Mar, 2026",199.88,895,49601
"Apr, 2026",196.34,899,48702
"May, 2026",192.78,903,47799
"Jun, 2026",189.2,906,46893
"Jul, 2026",185.62,910,45983
"Aug, 2026",182.02,913,45070
"Sep, 2026",178.4,917,44153
"Oct, 2026",174.77,921,43232
"Nov, 2026",171.13,924,42308
"Dec, 2026",167.47,928,41380
"Jan, 2027",163.8,932,40448
"Feb, 2027",160.11,935,39513
"Mar, 2027",156.41,939,38574
"Apr, 2027",152.69,943,37631
"May, 2027",148.96,946,36685
"Jun, 2027",145.21,950,35735
"Jul, 2027",141.45,954,34781
"Aug, 2027",137.67,958,33823
"Sep, 2027",133.88,961,32862
"Oct, 2027",130.08,965,31897
"Nov, 2027",126.26,969,30928
"Dec, 2027",122.42,973,29955
"Jan, 2028",118.57,977,28978
"Feb, 2028",114.7,981,27997
"Mar, 2028",110.82,985,27012
"Apr, 2028",106.92,988,26024
"May, 2028",103.01,992,25032
"Jun, 2028",99.09,996,24036
"Jul, 2028",95.14,1000,23036
"Aug, 2028",91.18,1004,22032
"Sep, 2028",87.21,1008,21024
"Oct, 2028",83.22,1012,20012
"Nov, 2028",79.21,1016,18996
"Dec, 2028",75.19,1020,17976
"Jan, 2029",71.16,1024,16952
"Feb, 2029",67.1,1028,15924
"Mar, 2029",63.03,1032,14892
"Apr, 2029",58.95,1036,13856
"May, 2029",54.85,1041,12815
"Jun, 2029",50.73,1045,11770
"Jul, 2029",46.59,1049,10721
"Aug, 2029",42.44,1053,9668
"Sep, 2029",38.27,1057,8611
"Oct, 2029",34.09,1061,7550
"Nov, 2029",29.89,1065,6485
"Dec, 2029",25.67,1070,5415
"Jan, 2030",21.43,1074,4341
"Feb, 2030",17.18,1078,3263
"Mar, 2030",12.92,1082,2181
"Apr, 2030",8.63,1087,1094
"May, 2030",4.33,1091,3
,,,
Source:,https://caredge.com/lexus/gx-460/financing/,,
