Month,Interest,Principal,Balance
"Jun, 2024",150.43,562,37441
"Jul, 2024",148.2,565,36876
"Aug, 2024",145.97,567,36309
"Sep, 2024",143.72,569,35740
"Oct, 2024",141.47,571,35169
"Nov, 2024",139.21,574,34595
"Dec, 2024",136.94,576,34019
"Jan, 2025",134.66,578,33441
"Feb, 2025",132.37,580,32861
"Mar, 2025",130.07,583,32278
"Apr, 2025",127.77,585,31693
"May, 2025",125.45,587,31106
"Jun, 2025",123.13,590,30516
"Jul, 2025",120.79,592,29924
"Aug, 2025",118.45,594,29330
"Sep, 2025",116.1,597,28733
"Oct, 2025",113.73,599,28134
"Nov, 2025",111.36,601,27533
"Dec, 2025",108.98,604,26929
"Jan, 2026",106.59,606,26323
"Feb, 2026",104.2,609,25714
"Mar, 2026",101.78,611,25103
"Apr, 2026",99.37,613,24490
"May, 2026",96.94,616,23874
"Jun, 2026",94.5,618,23256
"Jul, 2026",92.06,621,22635
"Aug, 2026",89.6,623,22012
"Sep, 2026",87.13,626,21386
"Oct, 2026",84.65,628,20758
"Nov, 2026",82.17,631,20127
"Dec, 2026",79.67,633,19494
"Jan, 2027",77.16,636,18858
"Feb, 2027",74.65,638,18220
"Mar, 2027",72.12,641,17579
"Apr, 2027",69.58,643,16936
"May, 2027",67.04,646,16290
"Jun, 2027",64.48,648,15642
"Jul, 2027",61.92,651,14991
"Aug, 2027",59.34,653,14338
"Sep, 2027",56.75,656,13682
"Oct, 2027",54.16,659,13023
"Nov, 2027",51.55,661,12362
"Dec, 2027",48.93,664,11698
"Jan, 2028",46.3,667,11031
"Feb, 2028",43.66,669,10362
"Mar, 2028",41.02,672,9690
"Apr, 2028",38.36,674,9016
"May, 2028",35.69,677,8339
"Jun, 2028",33.01,680,7659
"Jul, 2028",30.32,683,6976
"Aug, 2028",27.61,685,6291
"Sep, 2028",24.9,688,5603
"Oct, 2028",22.18,691,4912
"Nov, 2028",19.44,693,4219
"Dec, 2028",16.7,696,3523
"Jan, 2029",13.95,699,2824
"Feb, 2029",11.18,702,2122
"Mar, 2029",8.4,704,1418
"Apr, 2029",5.61,707,711
"May, 2029",2.81,710,1
,,,
Source:,https://caredge.com/nissan/murano/financing/,,
