Month,Interest,Principal,Balance
"Jun, 2024",189.55,576,47310
"Jul, 2024",187.27,578,46732
"Aug, 2024",184.98,581,46151
"Sep, 2024",182.68,583,45568
"Oct, 2024",180.37,585,44983
"Nov, 2024",178.06,588,44395
"Dec, 2024",175.73,590,43805
"Jan, 2025",173.39,592,43213
"Feb, 2025",171.05,595,42618
"Mar, 2025",168.7,597,42021
"Apr, 2025",166.33,599,41422
"May, 2025",163.96,602,40820
"Jun, 2025",161.58,604,40216
"Jul, 2025",159.19,606,39610
"Aug, 2025",156.79,609,39001
"Sep, 2025",154.38,611,38390
"Oct, 2025",151.96,614,37776
"Nov, 2025",149.53,616,37160
"Dec, 2025",147.09,619,36541
"Jan, 2026",144.64,621,35920
"Feb, 2026",142.18,623,35297
"Mar, 2026",139.72,626,34671
"Apr, 2026",137.24,628,34043
"May, 2026",134.75,631,33412
"Jun, 2026",132.26,633,32779
"Jul, 2026",129.75,636,32143
"Aug, 2026",127.23,638,31505
"Sep, 2026",124.71,641,30864
"Oct, 2026",122.17,643,30221
"Nov, 2026",119.62,646,29575
"Dec, 2026",117.07,649,28926
"Jan, 2027",114.5,651,28275
"Feb, 2027",111.92,654,27621
"Mar, 2027",109.33,656,26965
"Apr, 2027",106.74,659,26306
"May, 2027",104.13,662,25644
"Jun, 2027",101.51,664,24980
"Jul, 2027",98.88,667,24313
"Aug, 2027",96.24,669,23644
"Sep, 2027",93.59,672,22972
"Oct, 2027",90.93,675,22297
"Nov, 2027",88.26,677,21620
"Dec, 2027",85.58,680,20940
"Jan, 2028",82.89,683,20257
"Feb, 2028",80.18,685,19572
"Mar, 2028",77.47,688,18884
"Apr, 2028",74.75,691,18193
"May, 2028",72.01,694,17499
"Jun, 2028",69.27,696,16803
"Jul, 2028",66.51,699,16104
"Aug, 2028",63.75,702,15402
"Sep, 2028",60.97,705,14697
"Oct, 2028",58.18,707,13990
"Nov, 2028",55.38,710,13280
"Dec, 2028",52.57,713,12567
"Jan, 2029",49.74,716,11851
"Feb, 2029",46.91,719,11132
"Mar, 2029",44.06,722,10410
"Apr, 2029",41.21,724,9686
"May, 2029",38.34,727,8959
"Jun, 2029",35.46,730,8229
"Jul, 2029",32.57,733,7496
"Aug, 2029",29.67,736,6760
"Sep, 2029",26.76,739,6021
"Oct, 2029",23.83,742,5279
"Nov, 2029",20.9,745,4534
"Dec, 2029",17.95,748,3786
"Jan, 2030",14.99,751,3035
"Feb, 2030",12.01,754,2281
"Mar, 2030",9.03,757,1524
"Apr, 2030",6.03,760,764
"May, 2030",3.02,763,1
,,,
Source:,https://caredge.com/acura/rlx/financing/,,
