Month,Interest,Principal,Balance
"Jun, 2024",147.88,968,36391
"Jul, 2024",144.05,971,35420
"Aug, 2024",140.2,975,34445
"Sep, 2024",136.34,979,33466
"Oct, 2024",132.47,983,32483
"Nov, 2024",128.58,987,31496
"Dec, 2024",124.67,991,30505
"Jan, 2025",120.75,995,29510
"Feb, 2025",116.81,999,28511
"Mar, 2025",112.86,1003,27508
"Apr, 2025",108.89,1007,26501
"May, 2025",104.9,1011,25490
"Jun, 2025",100.9,1015,24475
"Jul, 2025",96.88,1019,23456
"Aug, 2025",92.85,1023,22433
"Sep, 2025",88.8,1027,21406
"Oct, 2025",84.73,1031,20375
"Nov, 2025",80.65,1035,19340
"Dec, 2025",76.55,1039,18301
"Jan, 2026",72.44,1043,17258
"Feb, 2026",68.31,1047,16211
"Mar, 2026",64.17,1051,15160
"Apr, 2026",60.01,1055,14105
"May, 2026",55.83,1060,13045
"Jun, 2026",51.64,1064,11981
"Jul, 2026",47.42,1068,10913
"Aug, 2026",43.2,1072,9841
"Sep, 2026",38.95,1077,8764
"Oct, 2026",34.69,1081,7683
"Nov, 2026",30.41,1085,6598
"Dec, 2026",26.12,1089,5509
"Jan, 2027",21.81,1094,4415
"Feb, 2027",17.48,1098,3317
"Mar, 2027",13.13,1102,2215
"Apr, 2027",8.77,1107,1108
,,,
Source:,https://caredge.com/ford/f-150/financing/,,
