Month,Interest,Principal,Balance
"Jun, 2024",202.83,616,50625
"Jul, 2024",200.39,619,50006
"Aug, 2024",197.94,621,49385
"Sep, 2024",195.48,624,48761
"Oct, 2024",193.01,626,48135
"Nov, 2024",190.53,629,47506
"Dec, 2024",188.04,631,46875
"Jan, 2025",185.55,634,46241
"Feb, 2025",183.04,636,45605
"Mar, 2025",180.52,639,44966
"Apr, 2025",177.99,641,44325
"May, 2025",175.45,644,43681
"Jun, 2025",172.9,646,43035
"Jul, 2025",170.35,649,42386
"Aug, 2025",167.78,652,41734
"Sep, 2025",165.2,654,41080
"Oct, 2025",162.61,657,40423
"Nov, 2025",160.01,659,39764
"Dec, 2025",157.4,662,39102
"Jan, 2026",154.78,665,38437
"Feb, 2026",152.15,667,37770
"Mar, 2026",149.51,670,37100
"Apr, 2026",146.85,672,36428
"May, 2026",144.19,675,35753
"Jun, 2026",141.52,678,35075
"Jul, 2026",138.84,680,34395
"Aug, 2026",136.15,683,33712
"Sep, 2026",133.44,686,33026
"Oct, 2026",130.73,689,32337
"Nov, 2026",128,691,31646
"Dec, 2026",125.27,694,30952
"Jan, 2027",122.52,697,30255
"Feb, 2027",119.76,700,29555
"Mar, 2027",116.99,702,28853
"Apr, 2027",114.21,705,28148
"May, 2027",111.42,708,27440
"Jun, 2027",108.62,711,26729
"Jul, 2027",105.8,713,26016
"Aug, 2027",102.98,716,25300
"Sep, 2027",100.15,719,24581
"Oct, 2027",97.3,722,23859
"Nov, 2027",94.44,725,23134
"Dec, 2027",91.57,728,22406
"Jan, 2028",88.69,731,21675
"Feb, 2028",85.8,734,20941
"Mar, 2028",82.89,736,20205
"Apr, 2028",79.98,739,19466
"May, 2028",77.05,742,18724
"Jun, 2028",74.12,745,17979
"Jul, 2028",71.17,748,17231
"Aug, 2028",68.21,751,16480
"Sep, 2028",65.23,754,15726
"Oct, 2028",62.25,757,14969
"Nov, 2028",59.25,760,14209
"Dec, 2028",56.24,763,13446
"Jan, 2029",53.22,766,12680
"Feb, 2029",50.19,769,11911
"Mar, 2029",47.15,772,11139
"Apr, 2029",44.09,775,10364
"May, 2029",41.02,778,9586
"Jun, 2029",37.94,781,8805
"Jul, 2029",34.85,784,8021
"Aug, 2029",31.75,788,7233
"Sep, 2029",28.63,791,6442
"Oct, 2029",25.5,794,5648
"Nov, 2029",22.36,797,4851
"Dec, 2029",19.2,800,4051
"Jan, 2030",16.04,803,3248
"Feb, 2030",12.86,806,2442
"Mar, 2030",9.67,810,1632
"Apr, 2030",6.46,813,819
"May, 2030",3.24,816,3
,,,
Source:,https://caredge.com/lexus/es-300h/financing/,,
