Month,Interest,Principal,Balance
"Jun, 2024",184.91,886,45827
"Jul, 2024",181.4,889,44938
"Aug, 2024",177.88,893,44045
"Sep, 2024",174.34,896,43149
"Oct, 2024",170.8,900,42249
"Nov, 2024",167.24,903,41346
"Dec, 2024",163.66,907,40439
"Jan, 2025",160.07,910,39529
"Feb, 2025",156.47,914,38615
"Mar, 2025",152.85,918,37697
"Apr, 2025",149.22,921,36776
"May, 2025",145.57,925,35851
"Jun, 2025",141.91,929,34922
"Jul, 2025",138.23,932,33990
"Aug, 2025",134.54,936,33054
"Sep, 2025",130.84,940,32114
"Oct, 2025",127.12,943,31171
"Nov, 2025",123.39,947,30224
"Dec, 2025",119.64,951,29273
"Jan, 2026",115.87,955,28318
"Feb, 2026",112.09,958,27360
"Mar, 2026",108.3,962,26398
"Apr, 2026",104.49,966,25432
"May, 2026",100.67,970,24462
"Jun, 2026",96.83,974,23488
"Jul, 2026",92.97,978,22510
"Aug, 2026",89.1,981,21529
"Sep, 2026",85.22,985,20544
"Oct, 2026",81.32,989,19555
"Nov, 2026",77.41,993,18562
"Dec, 2026",73.47,997,17565
"Jan, 2027",69.53,1001,16564
"Feb, 2027",65.57,1005,15559
"Mar, 2027",61.59,1009,14550
"Apr, 2027",57.59,1013,13537
"May, 2027",53.58,1017,12520
"Jun, 2027",49.56,1021,11499
"Jul, 2027",45.52,1025,10474
"Aug, 2027",41.46,1029,9445
"Sep, 2027",37.39,1033,8412
"Oct, 2027",33.3,1037,7375
"Nov, 2027",29.19,1041,6334
"Dec, 2027",25.07,1045,5289
"Jan, 2028",20.94,1050,4239
"Feb, 2028",16.78,1054,3185
"Mar, 2028",12.61,1058,2127
"Apr, 2028",8.42,1062,1065
,,,
Source:,https://caredge.com/mercedes-benz/gle-class/financing/,,
