Month,Interest,Principal,Balance
"Jun, 2024",107.2,401,26682
"Jul, 2024",105.62,402,26280
"Aug, 2024",104.03,404,25876
"Sep, 2024",102.43,406,25470
"Oct, 2024",100.82,407,25063
"Nov, 2024",99.21,409,24654
"Dec, 2024",97.59,410,24244
"Jan, 2025",95.97,412,23832
"Feb, 2025",94.34,414,23418
"Mar, 2025",92.7,415,23003
"Apr, 2025",91.05,417,22586
"May, 2025",89.4,419,22167
"Jun, 2025",87.74,420,21747
"Jul, 2025",86.08,422,21325
"Aug, 2025",84.41,424,20901
"Sep, 2025",82.73,425,20476
"Oct, 2025",81.05,427,20049
"Nov, 2025",79.36,429,19620
"Dec, 2025",77.66,430,19190
"Jan, 2026",75.96,432,18758
"Feb, 2026",74.25,434,18324
"Mar, 2026",72.53,435,17889
"Apr, 2026",70.81,437,17452
"May, 2026",69.08,439,17013
"Jun, 2026",67.34,441,16572
"Jul, 2026",65.6,442,16130
"Aug, 2026",63.85,444,15686
"Sep, 2026",62.09,446,15240
"Oct, 2026",60.33,448,14792
"Nov, 2026",58.55,449,14343
"Dec, 2026",56.77,451,13892
"Jan, 2027",54.99,453,13439
"Feb, 2027",53.2,455,12984
"Mar, 2027",51.4,457,12527
"Apr, 2027",49.59,458,12069
"May, 2027",47.77,460,11609
"Jun, 2027",45.95,462,11147
"Jul, 2027",44.12,464,10683
"Aug, 2027",42.29,466,10217
"Sep, 2027",40.44,468,9749
"Oct, 2027",38.59,469,9280
"Nov, 2027",36.73,471,8809
"Dec, 2027",34.87,473,8336
"Jan, 2028",33,475,7861
"Feb, 2028",31.12,477,7384
"Mar, 2028",29.23,479,6905
"Apr, 2028",27.33,481,6424
"May, 2028",25.43,483,5941
"Jun, 2028",23.52,484,5457
"Jul, 2028",21.6,486,4971
"Aug, 2028",19.68,488,4483
"Sep, 2028",17.75,490,3993
"Oct, 2028",15.81,492,3501
"Nov, 2028",13.86,494,3007
"Dec, 2028",11.9,496,2511
"Jan, 2029",9.94,498,2013
"Feb, 2029",7.97,500,1513
"Mar, 2029",5.99,502,1011
"Apr, 2029",4,504,507
"May, 2029",2.01,506,1
,,,
Source:,https://caredge.com/volkswagen/golf-gti/financing/,,
