Month,Interest,Principal,Balance
"Jun, 2024",764.82,2859,190358
"Jul, 2024",753.5,2871,187487
"Aug, 2024",742.14,2882,184605
"Sep, 2024",730.73,2893,181712
"Oct, 2024",719.28,2905,178807
"Nov, 2024",707.78,2916,175891
"Dec, 2024",696.24,2928,172963
"Jan, 2025",684.65,2940,170023
"Feb, 2025",673.01,2951,167072
"Mar, 2025",661.33,2963,164109
"Apr, 2025",649.6,2975,161134
"May, 2025",637.82,2986,158148
"Jun, 2025",626,2998,155150
"Jul, 2025",614.14,3010,152140
"Aug, 2025",602.22,3022,149118
"Sep, 2025",590.26,3034,146084
"Oct, 2025",578.25,3046,143038
"Nov, 2025",566.19,3058,139980
"Dec, 2025",554.09,3070,136910
"Jan, 2026",541.94,3082,133828
"Feb, 2026",529.74,3094,130734
"Mar, 2026",517.49,3107,127627
"Apr, 2026",505.19,3119,124508
"May, 2026",492.84,3131,121377
"Jun, 2026",480.45,3144,118233
"Jul, 2026",468.01,3156,115077
"Aug, 2026",455.51,3169,111908
"Sep, 2026",442.97,3181,108727
"Oct, 2026",430.38,3194,105533
"Nov, 2026",417.73,3206,102327
"Dec, 2026",405.04,3219,99108
"Jan, 2027",392.3,3232,95876
"Feb, 2027",379.51,3245,92631
"Mar, 2027",366.66,3257,89374
"Apr, 2027",353.77,3270,86104
"May, 2027",340.83,3283,82821
"Jun, 2027",327.83,3296,79525
"Jul, 2027",314.79,3309,76216
"Aug, 2027",301.69,3322,72894
"Sep, 2027",288.54,3336,69558
"Oct, 2027",275.33,3349,66209
"Nov, 2027",262.08,3362,62847
"Dec, 2027",248.77,3375,59472
"Jan, 2028",235.41,3389,56083
"Feb, 2028",222,3402,52681
"Mar, 2028",208.53,3416,49265
"Apr, 2028",195.01,3429,45836
"May, 2028",181.43,3443,42393
"Jun, 2028",167.81,3456,38937
"Jul, 2028",154.13,3470,35467
"Aug, 2028",140.39,3484,31983
"Sep, 2028",126.6,3498,28485
"Oct, 2028",112.75,3511,24974
"Nov, 2028",98.86,3525,21449
"Dec, 2028",84.9,3539,17910
"Jan, 2029",70.89,3553,14357
"Feb, 2029",56.83,3567,10790
"Mar, 2029",42.71,3581,7209
"Apr, 2029",28.54,3596,3613
"May, 2029",14.3,3610,3
,,,
Source:,https://caredge.com/bmw/m2/financing/,,
