Month,Interest,Principal,Balance
"Jun, 2024",244.22,913,60785
"Jul, 2024",240.61,917,59868
"Aug, 2024",236.98,920,58948
"Sep, 2024",233.34,924,58024
"Oct, 2024",229.68,928,57096
"Nov, 2024",226.01,931,56165
"Dec, 2024",222.32,935,55230
"Jan, 2025",218.62,939,54291
"Feb, 2025",214.9,942,53349
"Mar, 2025",211.17,946,52403
"Apr, 2025",207.43,950,51453
"May, 2025",203.67,954,50499
"Jun, 2025",199.89,957,49542
"Jul, 2025",196.1,961,48581
"Aug, 2025",192.3,965,47616
"Sep, 2025",188.48,969,46647
"Oct, 2025",184.64,973,45674
"Nov, 2025",180.79,976,44698
"Dec, 2025",176.93,980,43718
"Jan, 2026",173.05,984,42734
"Feb, 2026",169.16,988,41746
"Mar, 2026",165.24,992,40754
"Apr, 2026",161.32,996,39758
"May, 2026",157.38,1000,38758
"Jun, 2026",153.42,1004,37754
"Jul, 2026",149.44,1008,36746
"Aug, 2026",145.45,1012,35734
"Sep, 2026",141.45,1016,34718
"Oct, 2026",137.43,1020,33698
"Nov, 2026",133.39,1024,32674
"Dec, 2026",129.33,1028,31646
"Jan, 2027",125.27,1032,30614
"Feb, 2027",121.18,1036,29578
"Mar, 2027",117.08,1040,28538
"Apr, 2027",112.96,1044,27494
"May, 2027",108.83,1048,26446
"Jun, 2027",104.68,1053,25393
"Jul, 2027",100.51,1057,24336
"Aug, 2027",96.33,1061,23275
"Sep, 2027",92.13,1065,22210
"Oct, 2027",87.91,1069,21141
"Nov, 2027",83.68,1074,20067
"Dec, 2027",79.43,1078,18989
"Jan, 2028",75.16,1082,17907
"Feb, 2028",70.88,1086,16821
"Mar, 2028",66.58,1091,15730
"Apr, 2028",62.26,1095,14635
"May, 2028",57.93,1099,13536
"Jun, 2028",53.58,1104,12432
"Jul, 2028",49.21,1108,11324
"Aug, 2028",44.82,1112,10212
"Sep, 2028",40.42,1117,9095
"Oct, 2028",36,1121,7974
"Nov, 2028",31.56,1126,6848
"Dec, 2028",27.11,1130,5718
"Jan, 2029",22.63,1135,4583
"Feb, 2029",18.14,1139,3444
"Mar, 2029",13.63,1144,2300
"Apr, 2029",9.1,1148,1152
,,,
Source:,https://caredge.com/land-rover/range-rover-velar/financing/,,
