Month,Interest,Principal,Balance
"Jun, 2024",88.56,269,22103
"Jul, 2024",87.49,270,21833
"Aug, 2024",86.42,271,21562
"Sep, 2024",85.35,272,21290
"Oct, 2024",84.27,273,21017
"Nov, 2024",83.19,275,20742
"Dec, 2024",82.1,276,20466
"Jan, 2025",81.01,277,20189
"Feb, 2025",79.91,278,19911
"Mar, 2025",78.81,279,19632
"Apr, 2025",77.71,280,19352
"May, 2025",76.6,281,19071
"Jun, 2025",75.49,282,18789
"Jul, 2025",74.37,283,18506
"Aug, 2025",73.25,284,18222
"Sep, 2025",72.13,286,17936
"Oct, 2025",71,287,17649
"Nov, 2025",69.86,288,17361
"Dec, 2025",68.72,289,17072
"Jan, 2026",67.58,290,16782
"Feb, 2026",66.43,291,16491
"Mar, 2026",65.28,292,16199
"Apr, 2026",64.12,294,15905
"May, 2026",62.96,295,15610
"Jun, 2026",61.79,296,15314
"Jul, 2026",60.62,297,15017
"Aug, 2026",59.44,298,14719
"Sep, 2026",58.26,299,14420
"Oct, 2026",57.08,301,14119
"Nov, 2026",55.89,302,13817
"Dec, 2026",54.69,303,13514
"Jan, 2027",53.49,304,13210
"Feb, 2027",52.29,305,12905
"Mar, 2027",51.08,307,12598
"Apr, 2027",49.87,308,12290
"May, 2027",48.65,309,11981
"Jun, 2027",47.42,310,11671
"Jul, 2027",46.2,312,11359
"Aug, 2027",44.96,313,11046
"Sep, 2027",43.72,314,10732
"Oct, 2027",42.48,315,10417
"Nov, 2027",41.23,316,10101
"Dec, 2027",39.98,318,9783
"Jan, 2028",38.72,319,9464
"Feb, 2028",37.46,320,9144
"Mar, 2028",36.2,322,8822
"Apr, 2028",34.92,323,8499
"May, 2028",33.64,324,8175
"Jun, 2028",32.36,325,7850
"Jul, 2028",31.07,327,7523
"Aug, 2028",29.78,328,7195
"Sep, 2028",28.48,329,6866
"Oct, 2028",27.18,331,6535
"Nov, 2028",25.87,332,6203
"Dec, 2028",24.55,333,5870
"Jan, 2029",23.24,334,5536
"Feb, 2029",21.91,336,5200
"Mar, 2029",20.58,337,4863
"Apr, 2029",19.25,338,4525
"May, 2029",17.91,340,4185
"Jun, 2029",16.57,341,3844
"Jul, 2029",15.22,342,3502
"Aug, 2029",13.86,344,3158
"Sep, 2029",12.5,345,2813
"Oct, 2029",11.13,347,2466
"Nov, 2029",9.76,348,2118
"Dec, 2029",8.38,349,1769
"Jan, 2030",7,351,1418
"Feb, 2030",5.61,352,1066
"Mar, 2030",4.22,353,713
"Apr, 2030",2.82,355,358
"May, 2030",1.42,356,2
,,,
Source:,https://caredge.com/hyundai/sonata/financing/,,
