Month,Interest,Principal,Balance
"Jun, 2024",123.38,375,30795
"Jul, 2024",121.9,376,30419
"Aug, 2024",120.41,378,30041
"Sep, 2024",118.91,379,29662
"Oct, 2024",117.41,381,29281
"Nov, 2024",115.9,382,28899
"Dec, 2024",114.39,384,28515
"Jan, 2025",112.87,386,28129
"Feb, 2025",111.34,387,27742
"Mar, 2025",109.81,389,27353
"Apr, 2025",108.27,390,26963
"May, 2025",106.73,392,26571
"Jun, 2025",105.18,393,26178
"Jul, 2025",103.62,395,25783
"Aug, 2025",102.06,396,25387
"Sep, 2025",100.49,398,24989
"Oct, 2025",98.91,399,24590
"Nov, 2025",97.34,401,24189
"Dec, 2025",95.75,403,23786
"Jan, 2026",94.15,404,23382
"Feb, 2026",92.55,406,22976
"Mar, 2026",90.95,407,22569
"Apr, 2026",89.34,409,22160
"May, 2026",87.72,411,21749
"Jun, 2026",86.09,412,21337
"Jul, 2026",84.46,414,20923
"Aug, 2026",82.82,416,20507
"Sep, 2026",81.17,417,20090
"Oct, 2026",79.52,419,19671
"Nov, 2026",77.86,421,19250
"Dec, 2026",76.2,422,18828
"Jan, 2027",74.53,424,18404
"Feb, 2027",72.85,426,17978
"Mar, 2027",71.16,427,17551
"Apr, 2027",69.47,429,17122
"May, 2027",67.77,431,16691
"Jun, 2027",66.07,432,16259
"Jul, 2027",64.36,434,15825
"Aug, 2027",62.64,436,15389
"Sep, 2027",60.91,437,14952
"Oct, 2027",59.19,439,14513
"Nov, 2027",57.45,441,14072
"Dec, 2027",55.7,443,13629
"Jan, 2028",53.95,444,13185
"Feb, 2028",52.19,446,12739
"Mar, 2028",50.43,448,12291
"Apr, 2028",48.65,450,11841
"May, 2028",46.87,452,11389
"Jun, 2028",45.08,453,10936
"Jul, 2028",43.29,455,10481
"Aug, 2028",41.49,457,10024
"Sep, 2028",39.68,459,9565
"Oct, 2028",37.86,461,9104
"Nov, 2028",36.04,462,8642
"Dec, 2028",34.21,464,8178
"Jan, 2029",32.37,466,7712
"Feb, 2029",30.53,468,7244
"Mar, 2029",28.67,470,6774
"Apr, 2029",26.81,472,6302
"May, 2029",24.95,473,5829
"Jun, 2029",23.07,475,5354
"Jul, 2029",21.19,477,4877
"Aug, 2029",19.3,479,4398
"Sep, 2029",17.41,481,3917
"Oct, 2029",15.5,483,3434
"Nov, 2029",13.59,485,2949
"Dec, 2029",11.67,487,2462
"Jan, 2030",9.75,489,1973
"Feb, 2030",7.81,491,1482
"Mar, 2030",5.87,493,989
"Apr, 2030",3.91,494,495
,,,
Source:,https://caredge.com/mazda/mx-5-miata/financing/,,
