Month,Interest,Principal,Balance
"Jun, 2024",203.56,1332,50094
"Jul, 2024",198.29,1337,48757
"Aug, 2024",193,1343,47414
"Sep, 2024",187.68,1348,46066
"Oct, 2024",182.34,1353,44713
"Nov, 2024",176.99,1359,43354
"Dec, 2024",171.61,1364,41990
"Jan, 2025",166.21,1369,40621
"Feb, 2025",160.79,1375,39246
"Mar, 2025",155.35,1380,37866
"Apr, 2025",149.89,1386,36480
"May, 2025",144.4,1391,35089
"Jun, 2025",138.89,1397,33692
"Jul, 2025",133.36,1402,32290
"Aug, 2025",127.81,1408,30882
"Sep, 2025",122.24,1413,29469
"Oct, 2025",116.65,1419,28050
"Nov, 2025",111.03,1424,26626
"Dec, 2025",105.39,1430,25196
"Jan, 2026",99.73,1436,23760
"Feb, 2026",94.05,1441,22319
"Mar, 2026",88.35,1447,20872
"Apr, 2026",82.62,1453,19419
"May, 2026",76.87,1459,17960
"Jun, 2026",71.09,1464,16496
"Jul, 2026",65.3,1470,15026
"Aug, 2026",59.48,1476,13550
"Sep, 2026",53.64,1482,12068
"Oct, 2026",47.77,1488,10580
"Nov, 2026",41.88,1494,9086
"Dec, 2026",35.97,1500,7586
"Jan, 2027",30.03,1505,6081
"Feb, 2027",24.07,1511,4570
"Mar, 2027",18.09,1517,3053
"Apr, 2027",12.08,1523,1530
"May, 2027",6.06,1529,1
,,,
Source:,https://caredge.com/ford/f-350-super-duty/financing/,,
