Month,Interest,Principal,Balance
"Jul, 2024",107.67,516,26685
"Aug, 2024",105.63,518,26167
"Sep, 2024",103.58,520,25647
"Oct, 2024",101.52,522,25125
"Nov, 2024",99.45,524,24601
"Dec, 2024",97.38,526,24075
"Jan, 2025",95.3,528,23547
"Feb, 2025",93.21,530,23017
"Mar, 2025",91.11,532,22485
"Apr, 2025",89,534,21951
"May, 2025",86.89,536,21415
"Jun, 2025",84.77,539,20876
"Jul, 2025",82.63,541,20335
"Aug, 2025",80.49,543,19792
"Sep, 2025",78.34,545,19247
"Oct, 2025",76.19,547,18700
"Nov, 2025",74.02,549,18151
"Dec, 2025",71.85,551,17600
"Jan, 2026",69.67,554,17046
"Feb, 2026",67.47,556,16490
"Mar, 2026",65.27,558,15932
"Apr, 2026",63.06,560,15372
"May, 2026",60.85,562,14810
"Jun, 2026",58.62,565,14245
"Jul, 2026",56.39,567,13678
"Aug, 2026",54.14,569,13109
"Sep, 2026",51.89,571,12538
"Oct, 2026",49.63,574,11964
"Nov, 2026",47.36,576,11388
"Dec, 2026",45.08,578,10810
"Jan, 2027",42.79,581,10229
"Feb, 2027",40.49,583,9646
"Mar, 2027",38.18,585,9061
"Apr, 2027",35.87,587,8474
"May, 2027",33.54,590,7884
"Jun, 2027",31.21,592,7292
"Jul, 2027",28.86,594,6698
"Aug, 2027",26.51,597,6101
"Sep, 2027",24.15,599,5502
"Oct, 2027",21.78,602,4900
"Nov, 2027",19.4,604,4296
"Dec, 2027",17.01,606,3690
"Jan, 2028",14.61,609,3081
"Feb, 2028",12.2,611,2470
"Mar, 2028",9.78,614,1856
"Apr, 2028",7.35,616,1240
"May, 2028",4.91,618,622
"Jun, 2028",2.46,621,1
,,,
Source:,https://caredge.com/gmc/acadia/financing/,,
