Month,Interest,Principal,Balance
"Jun, 2024",82.31,308,20486
"Jul, 2024",81.09,309,20177
"Aug, 2024",79.87,310,19867
"Sep, 2024",78.64,311,19556
"Oct, 2024",77.41,313,19243
"Nov, 2024",76.17,314,18929
"Dec, 2024",74.93,315,18614
"Jan, 2025",73.68,316,18298
"Feb, 2025",72.43,318,17980
"Mar, 2025",71.17,319,17661
"Apr, 2025",69.91,320,17341
"May, 2025",68.64,321,17020
"Jun, 2025",67.37,323,16697
"Jul, 2025",66.09,324,16373
"Aug, 2025",64.81,325,16048
"Sep, 2025",63.52,327,15721
"Oct, 2025",62.23,328,15393
"Nov, 2025",60.93,329,15064
"Dec, 2025",59.63,330,14734
"Jan, 2026",58.32,332,14402
"Feb, 2026",57.01,333,14069
"Mar, 2026",55.69,334,13735
"Apr, 2026",54.37,336,13399
"May, 2026",53.04,337,13062
"Jun, 2026",51.7,338,12724
"Jul, 2026",50.37,340,12384
"Aug, 2026",49.02,341,12043
"Sep, 2026",47.67,342,11701
"Oct, 2026",46.32,344,11357
"Nov, 2026",44.95,345,11012
"Dec, 2026",43.59,346,10666
"Jan, 2027",42.22,348,10318
"Feb, 2027",40.84,349,9969
"Mar, 2027",39.46,351,9618
"Apr, 2027",38.07,352,9266
"May, 2027",36.68,353,8913
"Jun, 2027",35.28,355,8558
"Jul, 2027",33.88,356,8202
"Aug, 2027",32.47,358,7844
"Sep, 2027",31.05,359,7485
"Oct, 2027",29.63,360,7125
"Nov, 2027",28.2,362,6763
"Dec, 2027",26.77,363,6400
"Jan, 2028",25.33,365,6035
"Feb, 2028",23.89,366,5669
"Mar, 2028",22.44,368,5301
"Apr, 2028",20.98,369,4932
"May, 2028",19.52,371,4561
"Jun, 2028",18.05,372,4189
"Jul, 2028",16.58,373,3816
"Aug, 2028",15.11,375,3441
"Sep, 2028",13.62,376,3065
"Oct, 2028",12.13,378,2687
"Nov, 2028",10.64,379,2308
"Dec, 2028",9.14,381,1927
"Jan, 2029",7.63,382,1545
"Feb, 2029",6.12,384,1161
"Mar, 2029",4.6,385,776
"Apr, 2029",3.07,387,389
"May, 2029",1.54,388,1
,,,
Source:,https://caredge.com/ram/promaster-city/financing/,,
