Month,Interest,Principal,Balance
"Jun, 2024",577.39,2159,143707
"Jul, 2024",568.84,2167,141540
"Aug, 2024",560.26,2176,139364
"Sep, 2024",551.65,2184,137180
"Oct, 2024",543,2193,134987
"Nov, 2024",534.32,2202,132785
"Dec, 2024",525.61,2210,130575
"Jan, 2025",516.86,2219,128356
"Feb, 2025",508.08,2228,126128
"Mar, 2025",499.26,2237,123891
"Apr, 2025",490.4,2246,121645
"May, 2025",481.51,2254,119391
"Jun, 2025",472.59,2263,117128
"Jul, 2025",463.63,2272,114856
"Aug, 2025",454.64,2281,112575
"Sep, 2025",445.61,2290,110285
"Oct, 2025",436.54,2299,107986
"Nov, 2025",427.44,2309,105677
"Dec, 2025",418.3,2318,103359
"Jan, 2026",409.13,2327,101032
"Feb, 2026",399.92,2336,98696
"Mar, 2026",390.67,2345,96351
"Apr, 2026",381.39,2355,93996
"May, 2026",372.07,2364,91632
"Jun, 2026",362.71,2373,89259
"Jul, 2026",353.32,2383,86876
"Aug, 2026",343.88,2392,84484
"Sep, 2026",334.42,2402,82082
"Oct, 2026",324.91,2411,79671
"Nov, 2026",315.36,2421,77250
"Dec, 2026",305.78,2430,74820
"Jan, 2027",296.16,2440,72380
"Feb, 2027",286.5,2449,69931
"Mar, 2027",276.81,2459,67472
"Apr, 2027",267.08,2469,65003
"May, 2027",257.3,2479,62524
"Jun, 2027",247.49,2489,60035
"Jul, 2027",237.64,2498,57537
"Aug, 2027",227.75,2508,55029
"Sep, 2027",217.82,2518,52511
"Oct, 2027",207.86,2528,49983
"Nov, 2027",197.85,2538,47445
"Dec, 2027",187.8,2548,44897
"Jan, 2028",177.72,2558,42339
"Feb, 2028",167.59,2568,39771
"Mar, 2028",157.43,2579,37192
"Apr, 2028",147.22,2589,34603
"May, 2028",136.97,2599,32004
"Jun, 2028",126.68,2609,29395
"Jul, 2028",116.36,2620,26775
"Aug, 2028",105.98,2630,24145
"Sep, 2028",95.57,2640,21505
"Oct, 2028",85.12,2651,18854
"Nov, 2028",74.63,2661,16193
"Dec, 2028",64.1,2672,13521
"Jan, 2029",53.52,2682,10839
"Feb, 2029",42.9,2693,8146
"Mar, 2029",32.24,2704,5442
"Apr, 2029",21.54,2714,2728
"May, 2029",10.8,2725,3
,,,
Source:,https://caredge.com/porsche/911/financing/,,
